id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
poJ5JbuqVZ0%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";18.48
xsNcpe0SmFc%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";13.86
uB8p38dM8bo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";113.88
Se%2BIKQiGeDg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
TwXAYhsQh58%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";7.2
zl3e8i7RMCc%3D;72102209;"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";"Construccion / Mantenimiento / Reparacion de Presas / Centrales Hidroelectricas";2.4
6d5tZNUruPA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";69.16
udRAvJZFTVY%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";39.86
kicm8F1YBQQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
epPiGSEzYZc%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";341.64
49Zru5iUo1s%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";6.24
