id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkPPpoTMpI8WrwuzBKbSipkB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000651;;13000000;12394819;PYG;Guaraníes;2020-02-19;5914
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkPbgrAX%2FH5khQuzBKbSipkB;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000652;;13000000;12394819;PYG;Guaraníes;2020-02-19;5914
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkOvQJuvUgcoYSFkZxESVgPA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000523;;13000000;12394819;PYG;Guaraníes;2020-01-22;170217
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkOwmDF%2FMPo7zCFkZxESVgPA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000524;;13000000;12394819;PYG;Guaraníes;2020-01-22;170217
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkMjxhLVDVZZc0Ba33IL9ojS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000520;;13000000;12394819;PYG;Guaraníes;2019-12-16;150605
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkPG%2BUCS3sOyjEBa33IL9ojS;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000521;;13000000;12394819;PYG;Guaraníes;2019-12-16;150605
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkPnYZ1lX%2BL0c%2Bx8%2Bp2Guno0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000516;;13000000;12394819;PYG;Guaraníes;2019-08-19;102675
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkNG3pGF0xzMUQ5tdOAZcUZH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000512;;13000000;12394819;PYG;Guaraníes;2019-07-19;81111
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkMHIYA7h%2BWvHMtueVPlDNpM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000515;;13000000;12394819;PYG;Guaraníes;2019-07-19;83514
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkO6kBidYLbzOI5o0BJ7DbJR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000511;;13000000;12394819;PYG;Guaraníes;2019-05-06;53465
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkMmQ%2BrVQrjucFJeo0E53TtH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000508;;13000000;12394819;PYG;Guaraníes;2019-04-05;33254
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkNWVFeM7FEXR1Jeo0E53TtH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000509;;13000000;12394819;PYG;Guaraníes;2019-04-05;33254
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkNak%2BG6v8ZJGq7048ie7m4b;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000504;;13000000;12394819;PYG;Guaraníes;2019-01-21;185650
w91ksD1409wiH0ZmzMSjbu7dcV7I0m0b8xEMKcDB%2BkNqkXAJcReoP5wNQgA0eubG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";337477;"Alquiler Sede Ciudad del Este";001-001-0000503;;13000000;12394819;PYG;Guaraníes;2018-12-18;164346
