slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302054-alquiler-fotocopiadora-1;302054;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2016-04-14 15:11:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
323869-alquiler-fotocopiadora-1;323869;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-07-10 17:42:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200
341200-servicios-fotocopias-encuadernacion-1;341200;"Servicios de Fotocopias y Encuadernación";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2018-03-15 09:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999952
340576-alquiler-fotocopiadora-1;340576;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2018-04-20 16:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200
356657-alquiler-fotocopiadora-1;356657;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2019-05-20 09:54:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200
376631-alquiler-fotocopiadora-1;376631;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2020-09-10 13:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370
391467-alquiler-fotocopiadoras-1;391467;"ALQUILER DE FOTOCOPIADORAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-05-04 12:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370
397352-servicio-alquiler-fotocopiadoras-plurianual-2021-2022-2023-1;397352;"Servicio de Alquiler de Fotocopiadoras Plurianual 2021, 2022 y 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-05-27 09:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;588
407243-alquiler-fotocopiadora-1;407243;"ALQUILER DE FOTOCOPIADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-04-25 09:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233
424068-alquiler-fotocopiadora-1;424068;"ALQUILER DE FOTOCOPÌADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-05-22 14:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504
