id;slug;razon_social;ruc;_sipe
696517;baloc-sa;"BALOC SA";80091874-6;1
696509;beltrom-sa;"BELTROM SA ";80044691-7;1
696515;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
696514;fitra-srl;"FITRA SRL ";80020224-4;1
696521;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
696506;grimex-s-a;"GRIMEX S.A.";80008378-4;1
696505;grupo-mbaeteko-sa;"Grupo Mbaeteko Sociedad Anónima ";80128270-5;1
696519;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
696516;manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;1
696508;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
696520;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
696513;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
696507;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
696511;rodolfo-mendez-gonzalez;"RODOLFO MENDEZ GONZALEZ";1364648-6;1
696518;rosa-mabel-capli;"ROSA MABEL CAPLI";4243949-3;1
696510;santiago-jose-gonzalez-rodriguez;"SANTIAGO JOSE GONZALEZ RODRIGUEZ";3177389-3;1
696512;unpar-s-a;"UNPAR S.A.";80036824-0;1
