slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
431652-beltrom-sa-16;LP-12009-24-237803;"2024-02-28 15:26:50.535";beltrom-sa;"BELTROM SA ";80044691-7;5076936800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-el-castillo-s-a-18;LP-12009-24-237902;"2024-03-08 10:41:09.584";el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;276876980;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-fitra-srl-12;LP-12009-24-237903;"2024-03-08 11:05:10.828";fitra-srl;"FITRA SRL ";80020224-4;370370000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria-13;LP-12009-24-237837;"2024-03-04 12:26:29.18";granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;10755289240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-manuel-antonio-mendez-gonzalez-15;LP-12009-24-238959;"2024-05-08 14:21:24.319";manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;2589933765;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-manuel-luis-roman-solis-17;LP-12009-24-241214;"2024-08-07 09:30:31.013";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;730093700;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-marcio-ruben-feris-aguilera-22;LP-12009-24-240910;"2024-07-26 09:30:17.327";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;6641133720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-marilia-industrial-srl-14;LP-12009-24-237905;"2024-03-08 11:14:40.156";marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;120323280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-m-f-industrial-comercial-representaciones-s-a-21;LP-12009-24-237805;"2024-02-28 15:34:58.022";m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;350226800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-rosa-mabel-capli-20;LP-12009-24-237859;"2024-03-06 08:44:10.511";rosa-mabel-capli;"ROSA MABEL CAPLI";4243949-3;4894685950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
431652-unpar-s-a-19;LP-12009-24-237860;"2024-03-06 08:47:55.859";unpar-s-a;"UNPAR S.A.";80036824-0;613651380;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
