id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JBT4NyK73o7gDZiOewe29N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056440;;7903606;7156930;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6K2%2Blbje2esiklVZYISZhRG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056441;;47983574;43450434;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Jvv2ZRF0W88ID11Pslcuxz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056153;;7476500;6770174;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KNZLiCKXv1vvY1WwnbKyPN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056154;;31529479;28550803;PYG;Guaraníes;2016-12-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KSAKM2qeJqLozzLtnrA9Q%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056155;;44751612;40523806;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JDdhrxo4%2FnO8avpsGJ6HsV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056156;;9571434;8667195;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JvWDAflTGfqFv2OZeFATmu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056157;;1311000;1187146;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6L0MeekxppWORr5TOPoWHzQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056158;;104833556;94929643;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6K5lOT%2BZ7sksLifFlRr8npz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056159;;16070360;14552149;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JZOfwk4Af4pB4eAst5Lbk%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056160;;18870000;17087299;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JAB63u4vbaiPep4ljj0dwU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056165;;10632620;9628127;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LYbNMC4YHKfdAi%2FlVe57L0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056166;;2417688;2189282;PYG;Guaraníes;2016-12-21;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IWehwap33SzmaonLcPOKyr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056111;;12386581;11216387;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IRheErZDfQPdzk7cFnkXfx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056112;;1886540;1708313;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6InwIBxfVSOwpEZ9BrFm0QS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056113;;3270600;2961618;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JhANWnkFWs7w2r2QyMEBR0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056162;;73428663;66491656;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LHsuTXuRLUmZAxnr02HAyq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056163;;27664852;25051279;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IZhD8saoxF0Rc2StR4eTTs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056046;;6662987;6033517;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IjNn2ov1TgPjuOJzTpyBDm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056127;;50944155;46131323;PYG;Guaraníes;2016-12-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6I3oDJHhCKe%2FQJQFkBHJSBM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056101;;11693641;10588911;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IqZWjdLrgIe602PRBLHBMm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056102;;4623145;4186384;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LjLYVA%2FI5QN8giB%2Fb68IiU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056103;;2622000;2374292;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JBnmGuvpw3uiy08VkI3U9a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056104;;7354050;6659293;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6I0pO%2FSlVw52udaVSj%2B9k42;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056105;;1311000;1187146;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IqEUfzqr%2FTS6a0BhUALrcz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056106;;3135603;2839374;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IDBF9B%2FN6FYleP2%2B1PdDX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056107;;1131929;1076362;PYG;Guaraníes;2016-11-23;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KAW%2BBk7A%2FDECVHBVGkcazk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056044;;1115727;1010321;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LbF1ehGR9PCsndd8zIUEFj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056045;;1311000;1187146;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Lbhuvo2vUrRhHvY8ETPL0Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056048;;10704476;9693195;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JzI5xlgT1%2F5w63BP4PhZET;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056108;;30717331;27815381;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JP414CzwS0k9kRpFK5SSZl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056109;;1311000;1187146;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IhyzmF5WiKacSrrOi9Bp5H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056110;;8051576;7290922;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6K4MgeIlAMS3erGgMP9wCKc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056114;;3169381;2869960;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IPu1Vu%2FHAL7XsiDh80mX5D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056115;;1311000;1187146;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JiqUKFqCypU2mHzmS4849L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056116;;15161514;13729164;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Lw3vp2jw%2B0uhgjG0bViuvV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056117;;55786471;50516171;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LljtpE7DoaxPt9Kj%2FbsgZW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056118;;4194313;3798065;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KbrQ359QXpTBvXbK9%2F98f8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0056119;;2622000;2374292;PYG;Guaraníes;2016-11-16;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KpF7igSFxI3rIj1oBfmDRq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055460;;28087982;25434434;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IDSJGP20BJmWo%2BWtCi3FCL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055960;;8283956;7501349;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Ly1JUehQ2a7JUBMrpIJHn%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055974;;1090200;987205;PYG;Guaraníes;2016-09-06;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6In0KXbebaEyvpLJWNa7HI1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055328;;17079016;15465515;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KJVLDWvqPSnymih2HYO3E5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055329;;4712500;4267296;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LH2usduWHxAQyzC9P1j6w8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055330;;2180400;1974412;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Kf4ULFYtifARiBV9cJvjzH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055331;;426250;385981;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KcTv2v2uhflecHpMAP4ysj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055332;;11405430;10327928;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IQPobKkxV3L%2BTuOWv0PKqs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055333;;2334125;2113613;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6I%2BVSSyT%2FcflbQl9YShr3ta;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055334;;31569215;28586785;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LXVoqKN5X%2F1lbdejtS7nPv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055903;;6936175;6280896;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KRqmk4F2rb4Au6%2FEsGoUlG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055904;;1311000;1187146;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KVmvN8hOfpgqBLQyxUGwNS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055921;;1081750;979555;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KcAGwDOGUMUYZ%2BjLYiEfPa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055922;;3392499;3072000;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LSEr3igxDtvYZrcvjlbICi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055901;;5725545;5184637;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JGesN8Xb7jvPgWhtLpeN1t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055902;;1918426;1737187;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KXj3shOHilDn9Bbgo097T1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055905;;44915880;40672554;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6II%2BDNEP5nbBd%2BSAi7X5Zy0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055906;;4126313;3736488;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6ISmvLDrREOamrmqRB1D9ZM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055907;;1311000;1187146;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IRtoHMT2DM4h%2BiKgwjjP2H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055908;;6374827;5772579;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KpuTbIJwiXyNJr4AL5ATId;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055909;;2633125;2384365;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IWwg2ziRbj2mzVTcrUBpId;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055910;;11835480;10717350;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6I5T7wVSyq8yUG60gemK2Ki;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055911;;3699325;3349840;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LbtTQSQLcBRqQN7BKTojc9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055915;;587500;531996;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IN9cutq3uY3%2FaJ49OtJR1Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055916;;12761441;11555834;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6InDRwZe4TOSdHzJ6pBQ5yG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055917;;150625;136394;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LrMltoANy64orPtjoiSaGq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055918;;2613549;2366639;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Ke%2BKFYOXd3WpbhN1IuTjcq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055919;;11830255;10712618;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JQdh70dEC3agikrzf7O8o8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055920;;771429;698550;PYG;Guaraníes;2016-08-11;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LZH%2FnKJaWe11askBR5zosd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0055923;;2723958;2466618;PYG;Guaraníes;2016-08-11;
