id;slug;razon_social;ruc;_sipe
159212;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
159225;antonio-didier-scavone-yegros;"ANTONIO DIDIER SCAVONE YEGROS";2083390-3;1
159216;beltrom-sa;"BELTROM SA ";80044691-7;1
159208;centro-sur-import-export-srl;"CENTRO SUR IMPORT EXPORT SRL";80017887-4;1
159217;comercial-nemity-s-r-l;"COMERCIAL ÑEMITY S.R.L.";80029396-7;1
159206;comvence-s-a;"COMVENCE S.A.";80028982-0;1
159214;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
159219;desarrollos-paraguay-s-a;"DESARROLLOS DEL PARAGUAY S.A.";80001799-4;1
159209;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
159226;el-emporio-carne;"EL EMPORIO DE LA CARNE";80088940-1;1
159211;flaviano-ortiz-silva;"FLAVIANO ORTIZ SILVA";2489963-1;1
159223;grimex-s-a;"GRIMEX S.A.";80008378-4;1
159213;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
159218;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
159210;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
159221;miguel-andres-torales-lledo;"MIGUEL ANDRES TORALES LLEDO";2164405-5;1
159224;pastas-criolla-srl;"PASTAS LA CRIOLLA SRL";80009158-2;1
159222;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
159207;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
159220;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
159215;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
