planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
320969-servicios-conexion-red-internet-1;320969-servicios-conexion-red-internet-1;320969-servicios-conexion-red-internet-1;;;320969;"Servicios de conexión a la Red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2016-12-28 09:00:00";tradicional;19470000
320971-servicio-transporte-funcionarios-1;320971-servicio-transporte-funcionarios-1;320971-servicio-transporte-funcionarios-1;;;320971;"Servicio de Transporte de Funcionarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-02-06 09:00:00";tradicional;179850000
320974-adquisicion-agua-mineral-1;320974-adquisicion-agua-mineral-1;320974-adquisicion-agua-mineral-1;;;320974;"Adquisición de agua mineral";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-01-23 09:00:00";tradicional;30000000
320977-servicios-seguridad-vigilancia-1;320977-servicios-seguridad-vigilancia-1;;;;320977;"Servicios de Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";DES;Desierta;2017-01-31;"2017-01-23 10:00:00";tradicional;350000000
320978-adquisicion-articulos-productos-limpieza-1;320978-adquisicion-articulos-productos-limpieza-1;320978-adquisicion-articulos-productos-limpieza-1;;;320978;"Adquisición de Artículos y Productos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-06 10:00:00";tradicional;20108850
320979-servicios-refrigerio-decoracion-institucional-1;320979-servicios-refrigerio-decoracion-institucional-3,320979-servicios-refrigerio-decoracion-institucional-1;320979-servicios-refrigerio-decoracion-institucional-1;;;320979;"Servicios de Refrigerio y Decoración Institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-14 09:00:00";tradicional;218998900
320972-mantenimiento-reparacion-vehiculos-maquinarias-1;320972-mantenimiento-reparacion-vehiculos-maquinarias-1;320972-mantenimiento-reparacion-vehiculos-maquinarias-1;;;320972;"Mantenimiento y Reparación de Vehículos y Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-03-27 09:00:00";tradicional;244000000
320970-locacion-inmueble-1;320970-locacion-inmueble-1;320970-locacion-inmueble-1;;;320970;"Locación de inmueble";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-04-17 10:00:00";tradicional;30000000
325307-mantenimiento-reparacion-equipos-informaticos-1;325307-mantenimiento-reparacion-equipos-informaticos-1;325307-mantenimiento-reparacion-equipos-informaticos-1;;;325307;"Mantenimiento y Reparación de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 09:00:00";tradicional;80900000
325325-mantenimiento-reparacion-acondicionadores-aire-1;325325-mantenimiento-reparacion-acondicionadores-aire-1;325325-mantenimiento-reparacion-acondicionadores-aire-1;;;325325;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-30 09:00:00";tradicional;60000000
325331-mantenimiento-reparacion-equipos-generadores-1;325331-mantenimiento-reparacion-equipos-generadores-1;325331-mantenimiento-reparacion-equipos-generadores-1;;;325331;"Mantenimiento y Reparación de Equipos Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-26 09:00:00";tradicional;17230000
325334-seguros-vehiculos-maquinarias-edificios-1;325334-seguros-vehiculos-maquinarias-edificios-1;;;;325334;"Seguros para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2017-04-30;"2017-03-21 09:00:00";tradicional;14600000
325340-servicios-publicidad-propaganda-1;325340-servicios-publicidad-propaganda-1;325340-servicios-publicidad-propaganda-1;;;325340;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-26 09:00:00";tradicional;60000000
325457-adquisicion-productos-graficos-1;325457-adquisicion-productos-graficos-1;325457-adquisicion-productos-graficos-1;;;325457;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-17 09:00:00";tradicional;87860000
325475-adquisicion-cubiertas-vehiculos-1;325475-adquisicion-cubiertas-vehiculos-1;325475-adquisicion-cubiertas-vehiculos-1;;;325475;"Adquisición de cubiertas para vehículos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-06-21 10:00:00";tradicional;18000000
325639-adquisicion-articulos-electricos-ferreteria-1;325639-adquisicion-articulos-electricos-ferreteria-1;325639-adquisicion-articulos-electricos-ferreteria-1;;;325639;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-17 09:00:00";tradicional;145034000
325355-adquisicion-productos-papel-1;325355-adquisicion-productos-papel-3,325355-adquisicion-productos-papel-1;325355-adquisicion-productos-papel-1;;;325355;"Adquisición de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 09:00:00";tradicional;12175500
325464-recarga-extintores-1;325464-recarga-extintores-1;325464-recarga-extintores-1;;;325464;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-21 09:00:00";tradicional;14885000
325496-adquisicion-equipos-informaticos-1;;;;;325496;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;122451492
331535-adquisicion-uniformes-1;331535-adquisicion-uniformes-1;331535-adquisicion-uniformes-1;;;331535;"Adquisición de Uniformes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-25 09:00:00";tradicional;71316000
331879-locacion-inmueble-1;331879-locacion-inmueble-1;331879-locacion-inmueble-1;;;331879;"Locación de inmueble";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-05-31;"2017-05-22 09:00:00";tradicional;27300000
325336-servicios-impresiones-graficas-1;325336-servicios-impresiones-graficas-1;325336-servicios-impresiones-graficas-1;;;325336;"Servicios de Impresiones Gráficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-28 09:00:00";tradicional;98395000
325344-adquisicion-medallas-1;325344-adquisicion-medallas-1;325344-adquisicion-medallas-1;;;325344;"Adquisición de Medallas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-05 09:00:00";tradicional;128000000
325356-adquisicion-cintas-tintas-toner-impresoras-1;325356-adquisicion-cintas-tintas-toner-impresoras-1;325356-adquisicion-cintas-tintas-toner-impresoras-1;;;325356;"Adquisición de Cintas, Tintas y Tóner para Impresoras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-10 09:00:00";tradicional;78037500
325424-adquisicion-papeles-utiles-oficina-1;325424-adquisicion-papeles-utiles-oficina-1;325424-adquisicion-papeles-utiles-oficina-criterios-sustentabilidad-1;;;325424;"Adquisición de Papeles y Útiles de Oficina con criterios de sustentabilidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-13 09:00:00";tradicional;113887500
333788-seguro-vehiculos-maquinarias-edificios-1;333788-seguro-vehiculos-maquinarias-edificios-1;333788-seguro-vehiculos-maquinarias-edificios-1;;;333788;"Seguro para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-19 09:00:00";tradicional;24600000
334993-adquisicion-equipos-educativos-1;334993-adquisicion-equipos-educativos-1;334993-adquisicion-equipos-educativos-1;;;334993;"Adquisición de Equipos Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-29 09:00:00";tradicional;110850000
334996-adquisicion-muebles-oficina-1;334996-adquisicion-muebles-equipos-oficina-1;334996-adquisicion-muebles-equipos-oficina-1;;;334996;"Adquisición de Muebles y Equipos de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-03 09:00:00";tradicional;73825000
336250-adquisicion-acondicionadores-aire-1;336250-adquisicion-acondicionadores-aire-1;336250-adquisicion-acondicionadores-aire-1;;;336250;"Adquisición de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 10:00:00";tradicional;12000000
325486-mantenimiento-reparacion-edificios-1;325486-mantenimiento-reparacion-edificios-1;325486-mantenimiento-reparacion-edificios-1;;;325486;"Mantenimiento y Reparación de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-20 09:00:00";tradicional;70000000
336828-adquisicion-acondicionadores-aire-1;336828-adquisicion-acondicionadores-aire-1;336828-adquisicion-acondicionadores-aire-1;;;336828;"Adquisición Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 09:00:00";tradicional;17980000
