planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
186075-adquisicion-combustibles-lubricantes;186075-adquisicion-combustibles-lubricantes;186075-adquisicion-combustibles-lubricantes;;;186075;"Adquisicion de Combustibles y Lubricantes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-12;"2010-03-15 08:00:00";tradicional;154743040
186371-adquisicion-tintas-toner;186371-adquisicion-tintas-toner;186371-adquisicion-tintas-toner;;;186371;"Adquisicion de Tintas y Toner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-12;"2010-03-10 11:00:00";tradicional;87869000
186149-mantenimiento-reparacion-vehiculos;186149-mantenimiento-reparacion-vehiculos;186149-mantenimiento-reparacion-vehiculos;;;186149;"Mantenimiento y Reparacion de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-15;"2010-03-17 08:30:00";tradicional;119400000
186150-servicios-conexion-red-internet;186150-servicios-conexion-red-internet;186150-servicios-conexion-red-internet;;;186150;"Servicios de Conexion a la Red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-16 08:30:00";tradicional;49239000
186283-servicios-refrigerio-decoracion;186283-servicios-refrigerio-decoracion;186283-servicios-refrigerio-decoracion;;;186283;"Servicios de Refrigerio y Decoracion";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-15;"2010-03-17 09:30:00";tradicional;135000000
186285-servicios-seguridad-vigilancia;186285-servicios-seguridad-vigilancia;186285-servicios-seguridad-vigilancia;;;186285;"Servicios de Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-15;"2010-03-15 10:00:00";tradicional;103526739
186286-adquisicion-recibos-dinero;;;;;186286;"Adquisicion de Recibos de Dinero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";8;AI;"Acuerdo Internacional";PLAN;Planificada;2010-02-15;;tradicional;8000000
186293-servicios-organizacion-eventos-protocolo-traslado;186293-servicios-organizacion-eventos-protocolo-traslado;186293-servicios-organizacion-eventos-protocolo-traslado;;;186293;"Servicios de Organizacion de Eventos, Protocolo y Traslado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-22;"2010-03-15 10:30:00";tradicional;210000000
189225-mantenimiento-lavado-vehiculos;189225-mantenimiento-lavado-vehiculos;189225-mantenimiento-lavado-vehiculos;;;189225;"Mantenimiento y Lavado de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-02;"2010-05-12 08:00:00";tradicional;10000000
191651-servicios-publicidad-propaganda;191651-servicios-publicidad-propaganda;191651-servicios-publicidad-propaganda;;;191651;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-04;"2010-04-19 10:00:00";tradicional;29918700
191675-servicio-sistema-comunicacion-radio;191675-servicio-sistema-comunicacion-radio;191675-servicio-sistema-comunicacion-radio;;;191675;"Servicio de Sistema de Comunicacion por radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-23 08:00:00";tradicional;8960000
191681-servicios-consultoria-calidad-educativa;191681-servicios-consultoria-calidad-educativa;191681-servicios-consultoria-calidad-educativa;;;191681;"Servicios de Consultoria para la calidad educativa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-09;"2010-05-17 08:00:00";tradicional;86000000
191853-adquisicion-productos-graficos;191853-adquisicion-productos-graficos;191853-adquisicion-productos-graficos;;;191853;"Adquisicion de Productos Graficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-09;"2010-06-17 10:00:00";tradicional;139999860
186394-adquisicion-utiles-oficina;186394-adquisicion-utiles-oficina;186394-adquisicion-utiles-oficina;;;186394;"Adquisicion de Utiles de Oficina ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-26 10:00:00";tradicional;93649709
191696-servicios-impresiones-graficas;191696-servicios-impresiones-graficas;191696-servicios-impresiones-graficas;;;191696;"Servicios de Impresiones Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-03-24 09:30:00";tradicional;60252133
191811-adquisicion-productos-papel;191811-adquisicion-productos-papel;191811-adquisicion-productos-papel;;;191811;"Adquisicion de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-16;"2010-07-26 09:00:00";tradicional;11949300
191717-servicios-tecnicos-implementacion-sistema-patrimonial;191717-servicios-tecnicos-implementacion-sistema-patrimonial;191717-servicios-tecnicos-implementacion-sistema-patrimonial;;;191717;"Servicios Tecnicos para la implementacion del Sistema Patrimonial";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-26 09:00:00";tradicional;40000000
189114-mantenimiento-reparacion-acondicionadores-aire;189114-mantenimiento-reparacion-acondicionadores-aire;189114-mantenimiento-reparacion-acondicionadores-aire;;;189114;"Mantenimiento y Reparacion de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-01;"2010-06-01 09:00:00";tradicional;28000000
189142-mantenimiento-reparacion-equipos-telefonicos-cableado;189142-mantenimiento-reparacion-equipos-telefonicos-cableado;189142-mantenimiento-reparacion-equipos-telefonicos-cableado;;;189142;"Mantenimiento y Reparacion de Equipos Telefonicos y Cableado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-10-18 09:00:00";tradicional;10000000
191859-adquisicion-articulos-limpieza;191859-adquisicion-articulos-limpieza;191859-adquisicion-articulos-limpieza;;;191859;"Adquisicion de Articulos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-07-16 09:09:00";tradicional;15535765
189162-mantenimiento-reparacion-equipos-informaticos-oficina;189162-mantenimiento-reparacion-equipos-informaticos-oficina;189162-mantenimiento-reparacion-equipos-informaticos-oficina;;;189162;"Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-19 09:30:00";tradicional;29085000
191762-capacitacion-personal-administrativo;;;;;191762;"Capacitacion para el Personal Administrativo";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-07;;tradicional;30000000
191928-adquisicion-cubiertas;191928-adquisicion-cubiertas;191928-adquisicion-cubiertas;;;191928;"Adquisicion de Cubiertas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-07;"2010-05-19 08:30:00";tradicional;13250000
200279-adquisicion-equipos-audio-comunicacion-senalamiento;200279-adquisicion-equipos-audio-comunicacion-senalamiento;200279-adquisicion-equipos-audio-comunicacion-senalamiento;;;200279;"Adquisicion de Equipos de Audio, Comunicacion y Señalamiento";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-09 08:30:00";tradicional;24130000
200288-servicios-consultoria-elaboracion-proyectos-arquitectonicos-estudio-impact;200288-servicios-consultoria-elaboracion-proyectos-arquitectonicos-estudio-impact;200288-servicios-consultoria-elaboracion-proyectos-arquitectonicos-estudio-impact;;;200288;"Servicios de Consultoria para Elaboracion de Proyectos Arquitectonicos y estudio de Impacto Ambiental";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-19 09:00:00";tradicional;85000000
189102-mantenimiento-reparacion-maquinarias;189102-mantenimiento-reparacion-maquinarias;189102-mantenimiento-reparacion-maquinarias;;;189102;"Mantenimiento y Reparacion de Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-10-18 10:00:00";tradicional;20000000
191775-adquisicion-alimentos-conservados-servicio-cafeteria-reuniones;191775-adquisicion-alimentos-conservados-servicio-cafeteria-reuniones;191775-adquisicion-alimentos-conservados-servicio-cafeteria-reuniones;;;191775;"Adquisicion de Alimentos conservados para el servicio de cafeteria para reuniones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-03;"2010-07-23 09:00:00";tradicional;4411000
189216-mantenimiento-equipos-alarma;;;;;189216;"Mantenimiento de Equipos de Alarma";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-04;;tradicional;10000000
195090-adquisicion-reactivos-estudio-protocolos;195090-adquisicion-reactivos-estudio-protocolos;195090-adquisicion-reactivos-estudio-protocolos;;;195090;"Adquisicion de Reactivos para Estudio de Protocolos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-04;"2010-05-28 09:00:00";tradicional;1505000
191919-recarga-extintores;;;;;191919;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-06;;tradicional;1000000
192227-adquisicion-alfombras;192227-adquisicion-alfombras;192227-adquisicion-alfombras;;;192227;"Adquisicion de Alfombras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-17;"2010-06-15 10:00:00";tradicional;152650000
200280-adquisicon-equipos-audio-comunicacion-camara-gessell-filosofia;200280-adquisicon-equipos-audio-comunicacion-camara-gessell-filosofia;200280-adquisicon-equipos-audio-comunicacion-camara-gessell-filosofia;;;200280;"Adquisicon de Equipos de Audio y Comunicacion para Camara Gessell de Filosofia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-05-31 09:00:00";tradicional;74924000
200557-adquisicion-juegos-didacticos-equipar-sala-camara-gessell;200557-adquisicion-juegos-didacticos-equipar-sala-camara-gessell;200557-adquisicion-juegos-didacticos-equipar-sala-camara-gessell;;;200557;"Adquisicion de Juegos Didacticos para equipar la Sala de Camara Gessell";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-17;"2010-05-31 11:00:00";tradicional;19999000
196436-reparacion-mayor-intalaciones-edificio;;;;;196436;"Reparacion mayor de intalaciones del Edificio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-05-18;;tradicional;50000000
196423-adquisicion-equipamientos-sala-laboratorio;196423-adquisicion-equipamientos-sala-laboratorio;196423-adquisicion-equipamientos-sala-laboratorio;;;196423;"Adquisicion de Equipamientos para la Sala de Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-06-01 09:30:00";tradicional;29600000
196444-adquisicion-mini-bus;196444-adquisicion-mini-bus;196444-adquisicion-mini-bus;;;196444;"Adquisicion de Mini Bus";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-19;"2010-08-04 09:00:00";tradicional;160000000
196441-adquisicion-textos-educativos;196441-adquisicion-textos-educativos;196441-adquisicion-textos-educativos;;;196441;"Adquisicion de Textos Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-20;"2010-05-24 09:00:00";tradicional;73999620
196427-servicios-profesionales-elaboracion-estudios-proyectos-inversion-obras-pro;196427-servicios-profesionales-elaboracion-estudios-proyectos-inversion-obras-pro;196427-servicios-profesionales-elaboracion-estudios-proyectos-inversion-obras-pro;;;196427;"Servicios Profesionales para la elaboracion de Estudios de Proyectos de Inversion para obras y proyecto Arquitectonico ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-26;"2010-05-17 09:00:00";tradicional;99000000
191755-servicios-gastronomicos-cursos-postgrado-maestria;;;;;191755;"Servicios Gastronomicos para los cursos de Postgrado y Maestria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;30000000
200289-serviciosd-e-seguridad-vigilancia;200289-serviciosd-e-seguridad-vigilancia;200289-serviciosd-e-seguridad-vigilancia;;;200289;"Serviciosd e Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-22 09:30:00";tradicional;18000000
192029-adquisicion-equipos-informaticos;192029-adquisicion-equipos-informaticos;192029-adquisicion-equipos-informaticos;;;192029;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-08;"2010-06-21 09:00:00";tradicional;431819185
196130-seguros-vehiculos-maquinarias-edificios;196130-seguros-vehiculos-maquinarias-edificios;196130-seguros-vehiculos-maquinarias-edificios;;;196130;"Seguros para Vehiculos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-08;"2010-06-15 09:00:00";tradicional;19800000
196377-adquisicion-muebles-oficina;196377-adquisicion-muebles-oficina;196377-adquisicion-muebles-oficina;;;196377;"Adquisicion de Muebles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-08;"2010-05-31 09:00:00";tradicional;83712880
191984-adquisicion-camioneta;;;;;191984;"Adquisicion de Camioneta";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-09;;tradicional;160000000
196448-adquisicion-equipos-laboratorio-electronica-industrial;196448-adquisicion-equipos-laboratorio-electronica-industrial;196448-adquisicion-equipos-laboratorio-electronica-industrial;;;196448;"Adquisicion de Equipos para el Laboratorio de Electronica Industrial";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-22;"2010-05-24 10:00:00";tradicional;349752350
195016-adquisicion-productos-ferreteria;195016-adquisicion-productos-ferreteria;195016-adquisicion-productos-ferreteria;;;195016;"Adquisicion de Productos de Ferreteria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-07-29 09:00:00";tradicional;51051150
191796-confeccion-uniformes;191796-confeccion-uniformes;191796-confeccion-uniformes;;;191796;"Confeccion de Uniformes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-07-28 09:00:00";tradicional;45370000
202080-servicios-conexion-red-internet;202080-servicios-conexion-red-internet;202080-servicios-conexion-red-internet;;;202080;"Servicios de conexion a la Red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-08-12 09:30:00";tradicional;2256000
196458-adquisicion-equipos-oficina;196458-adquisicion-equipos-oficina;196458-adquisicion-equipos-oficina;;;196458;"Adquisicion de Equipos de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-13;"2010-05-26 09:00:00";tradicional;27618000
196477-adquisicion-artefeactos-electricos;;;;;196477;"Adquisicion de Artefeactos Electricos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-14;;tradicional;70000000
196492-adquisicion-equipos-laboratorio;196492-adquisicion-equipos-laboratorio;196492-adquisicion-equipos-laboratorio;;;196492;"Adquisicion de Equipos de Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-14;"2010-06-14 10:00:00";tradicional;118961400
202078-adquisicion-pinturas-similares;202078-adquisicion-pinturas-similares;202078-adquisicion-pinturas-similares;;;202078;"Adquisicion de Pinturas y similares";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-15;"2010-09-24 09:30:00";tradicional;3495000
191689-servicios-fiscalizacion-obras;191689-servicios-fiscalizacion-obras;191689-servicios-fiscalizacion-obras;;;191689;"Servicios de Fiscalizacion de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-23;"2010-08-06 09:00:00";tradicional;44275000
189255-alquiler-salon-eventos;;;;;189255;"Alquiler de Salon para eventos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-02;;tradicional;2000000
196333-construccion-mantenimiento-edificios-aulas-otras-obras-infraestructura-une;196333-construccion-mantenimiento-edificios-aulas-otras-obras-infraestructura-une;196333-construccion-mantenimiento-edificios-aulas-otras-obras-infraestructura-une;;;196333;"Construccion y Mantenimiento de Edificios y Aulas y otras obras de infraestructura para la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-08-09;"2010-06-24 10:00:00";tradicional;707901684
202563-servicio-seguridad-campus-universitario;202563-servicio-seguridad-campus-universitario;202563-servicio-seguridad-campus-universitario;;;202563;"Servicio de Seguridad para el Campus Universitario";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-09;"2010-08-27 09:00:00";tradicional;53250000
202591-servicio-recepcion-ceremonial-protocolo;202591-servicio-recepcion-ceremonial-protocolo;202591-servicio-recepcion-ceremonial-protocolo;;;202591;"Servicio de Recepcion, Ceremonial y Protocolo";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-09;"2010-09-10 09:00:00";tradicional;129825000
196399-adquisicion-acondicionadores-aire;196399-adquisicion-acondicionadores-aire;196399-adquisicion-acondicionadores-aire;;;196399;"Adquisicion de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-05-20 09:00:00";tradicional;196544650
202650-construcion-edificios-planta-baja-primer-piso-facultad-ciencias-salud;202650-construcion-edificios-planta-baja-primer-piso-facultad-ciencias-salud;202650-construcion-edificios-planta-baja-primer-piso-facultad-ciencias-salud;;;202650;"Construcion de Edificios Planta Baja y Primer Piso - Facultad de Ciencias de la Salud";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-08-16;"2010-09-10 10:00:00";tradicional;389980000
196158-servicios-edicion-materiales-radio-tv-une;196158-servicios-edicion-materiales-radio-tv-une;196158-servicios-edicion-materiales-radio-tv-une;;;196158;"Servicios de Edicion de Materiales para la Radio y TV UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-03;"2010-09-24 09:00:00";tradicional;10000000
189123-mantenimiento-reparacion-instalaciones-electricas-tablero-tanque-agua;189123-mantenimiento-reparacion-instalaciones-electricas-tablero-tanque-agua;189123-mantenimiento-reparacion-instalaciones-electricas-tablero-tanque-agua;;;189123;"Mantenimiento y Reparacion de Instalaciones Electricas y Tablero del Tanque de agua";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-17;"2010-11-15 09:00:00";tradicional;25000000
203644-servicios-usufructo-senal-television-cable-canal-11;203644-servicios-usufructo-senal-television-cable-canal-11;203644-servicios-usufructo-senal-television-cable-canal-11;;;203644;"Servicios de Usufructo de Señal de Television por Cable - Canal 11";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-17;"2010-10-29 09:30:00";tradicional;60000000
203646-adquisicion-equipos-audio-facultad-medicina-escuela-superior;203646-adquisicion-equipos-audio-facultad-medicina-escuela-superior;203646-adquisicion-equipos-audio-facultad-medicina-escuela-superior;;;203646;"Adquisicion de Equipos de Audio para la Facultad de Medicina y la Escuela Superior";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-17;"2010-10-13 08:00:00";tradicional;7200000
203647-adquisicion-equipos-laboratorio-facultad-medicina;203647-adquisicion-equipos-laboratorio-facultad-medicina;203647-adquisicion-equipos-laboratorio-facultad-medicina;;;203647;"Adquisicion de Equipos de Laboratorio para la Facultad de Medicina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-17;"2010-10-11 11:30:00";tradicional;91004588
203649-adquisicion-compresor-a-a-minibus;203649-adquisicion-compresor-a-a-minibus;203649-adquisicion-compresor-a-a-minibus;;;203649;"Adquisicion de Compresor para A.A. de un Minibus";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-17;"2010-11-08 09:00:00";tradicional;6000000
204551-construccion-mantenimiento-edificios-une;204551-construccion-mantenimiento-edificios-une;204551-construccion-mantenimiento-edificios-une;;;204551;"Construccion y Mantenimiento de Edificios en la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-15;"2010-11-23 09:00:00";tradicional;601520460
