planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338092-mantenimiento-reparacion-vehiculos-maquinarias-1;338092-mantenimiento-reparacion-vehiculos-maquinarias-1;338092-mantenimiento-reparacion-vehiculos-maquinarias-1;;;338092;"Mantenimiento y Reparación de Vehículos y Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-11-29 09:00:00";tradicional;214000000
338100-servicio-conexion-red-internet-1;338100-servicio-conexion-red-internet-3,338100-servicio-conexion-red-internet-1;338100-servicio-conexion-red-internet-1;;;338100;"Servicio de conexión a la Red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-29 09:00:00";tradicional;20113500
338103-mantenimiento-reparacion-acondicionadores-aire-1;338103-mantenimiento-reparacion-acondicionadores-aire-1;338103-mantenimiento-reparacion-acondicionadores-aire-1;;;338103;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-01 10:00:00";tradicional;63000000
338107-adquisicion-elementos-e-insumos-limpieza-1;338107-adquisicion-elementos-e-insumos-limpieza-1;338107-adquisicion-elementos-e-insumos-limpieza-1;;;338107;"Adquisición de elementos e insumos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-12 10:00:00";tradicional;31998750
338154-adquisicion-articulos-electricos-ferreteria-1;338154-adquisicion-articulos-electricos-ferreteria-1;338154-adquisicion-articulos-electricos-ferreteria-1;;;338154;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2017-12-13 09:00:00";tradicional;175089000
338201-adquisicion-papeles-utiles-oficina-1;338201-adquisicion-papeles-utiles-oficina-1;338201-adquisicion-papeles-utiles-oficina-1;;;338201;"Adquisición de Papeles y Útiles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-14 09:00:00";tradicional;143360000
340884-mantenimiento-reparacion-vehiculo-1;340884-mantenimiento-reparacion-vehiculo-1;340884-mantenimiento-reparacion-vehiculo-1;;;340884;"Mantenimiento y reparacion de vehículo";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-15 09:00:00";tradicional;30000000
340892-mantenimiento-reparacion-equipos-informaticos-1;340892-mantenimiento-reparacion-equipos-informaticos-1;340892-mantenimiento-reparacion-equipos-informaticos-1;;;340892;"Mantenimiento y Reparación de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 10:00:00";tradicional;10000000
340959-servicios-publicidad-propaganda-1;340959-servicios-publicidad-propaganda-1;340959-servicios-publicidad-propaganda-1;;;340959;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-16 09:00:00";tradicional;70000000
340969-adquisicion-productos-papel-1;340969-adquisicion-productos-papel-1;340969-adquisicion-productos-papel-1;;;340969;"Adquisición de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-27 08:00:00";tradicional;18599000
340979-adquisicion-tintas-toner-1;340979-adquisicion-tintas-toner-1;340979-adquisicion-tintas-toner-1;;;340979;"Adquisición de Tintas y Tóner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-12 09:00:00";tradicional;124029500
342453-locacion-inmuebles-1;342453-locacion-inmuebles-1;342453-locacion-inmuebles-1;;;342453;"Locación de inmuebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-03-06 09:00:00";tradicional;30000000
340900-seguro-vehiculos-edificios-1;340900-seguro-vehiculos-edificios-1;340900-seguro-vehiculos-edificios-1;;;340900;"Seguro para Vehículos y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-04 08:00:00";tradicional;24420000
340961-servicios-impresiones-1;340961-servicios-impresiones-1;340961-servicios-impresiones-1;;;340961;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-03-15 10:00:00";tradicional;103083650
340972-adquisicion-productos-graficos-1;340972-adquisicion-productos-graficos-1;340972-adquisicion-productos-graficos-1;;;340972;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-04 09:00:00";tradicional;107016900
340977-recarga-extintores-1;340977-recarga-extintores-1;340977-recarga-extintores-1;;;340977;"Recarga de extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 09:00:00";tradicional;16929000
340982-adquisicion-cubiertas-vehiculos-1;340982-adquisicion-cubiertas-vehiculos-1;340982-adquisicion-cubiertas-vehiculos-1;;;340982;"Adquisición de Cubiertas para vehículos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-07-05 08:00:00";tradicional;19030000
340898-mantenimiento-reparacion-equipos-generadores-1;340898-mantenimiento-reparacion-equipos-generadores-3,340898-mantenimiento-reparacion-equipos-generadores-1;340898-mantenimiento-reparacion-equipos-generadores-1;;;340898;"Mantenimiento y Reparación de Equipos Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-04-23 09:00:00";tradicional;50000000
340963-servicios-refrigerio-decoracion-1;340963-adquisicion-medallas-1;340963-adquisicion-medallas-1;;;340963;"Adquisición de medallas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-14 09:00:00";tradicional;90000000
348977-mantenimiento-reparacion-equipos-informaticos-1;348977-mantenimiento-reparacion-equipos-informaticos-1;348977-mantenimiento-reparacion-equipos-informaticos-1;;;348977;"Mantenimiento y reparación de equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-31 10:00:00";tradicional;55000000
340990-adquisicion-equipos-informaticos-1;340990-adquisicion-muebles-equipos-1;340990-adquisicion-muebles-equipos-1;;;340990;"Adquisición de Muebles y Equipos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-24 08:00:00";tradicional;224540000
352316-servicios-decoracion-actos-graduacion-1;352316-servicios-ceremonial-actos-graduacion-1;352316-servicios-ceremonial-actos-graduacion-1;;;352316;"Servicios de Ceremonial para Actos de Graduación";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-18 08:00:00";tradicional;36511737
352420-adquisicion-impresoras-1;352420-adquisicion-impresoras-1;352420-adquisicion-impresoras-1;;;352420;"Adquisición de impresoras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-08 08:00:00";tradicional;40400000
352528-mantenimiento-reparacion-instalaciones-electricas-1;352528-mantenimiento-reparacion-instalaciones-electricas-1;352528-mantenimiento-reparacion-instalaciones-electricas-1;;;352528;"Mantenimiento y reparación de instalaciones eléctricas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-11 08:00:00";tradicional;30348900
352918-mantenimiento-reparacion-edificios-1;352918-mantenimiento-reparacion-edificios-1;352918-mantenimiento-reparacion-edificios-1;;;352918;"Mantenimiento y Reparación de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-07 08:00:00";tradicional;67713326
340899-mantenimiento-reparacion-equipos-alarma-1;340899-adquisicion-equipos-informaticos-otros-1;340899-adquisicion-equipos-informaticos-otros-1;;;340899;"Adquisición de Equipos Informáticos y otros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-30 08:00:00";tradicional;71220000
340985-adquisicion-equipos-educativos-1;340985-adquisicion-equipos-herramientas-1;340985-adquisicion-equipos-herramientas-1;;;340985;"Adquisición de Equipos y Herramientas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;12300000
