planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227696-servicio-internet;227696-servicio-internet;227696-servicio-internet;;;227696;"Servicio de Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-09 08:00:00";tradicional;47033280
227697-servicio-seguridad-vigilancia;227697-servicio-seguridad-vigilancia;227697-servicio-seguridad-vigilancia;;;227697;"Servicio de Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-09 08:00:00";tradicional;316211808
227698-servicio-transporte-funcionarios;227698-servicio-transporte-funcionarios;227698-servicio-transporte-funcionarios;;;227698;"Servicio de Transporte de Funcionarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-04 09:00:00";tradicional;150000000
227702-servicio-usufructo-senal-cable-canal-11;227702-servicio-usufructo-senal-cable-canal-11;227702-servicio-usufructo-senal-cable-canal-11;;;227702;"Servicio de Usufructo de Señal por Cable Canal- 11";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-01-04 10:00:00";tradicional;315000000
227795-adquisicion-tintas-toner-cintas;227795-adquisicion-tintas-toner-cintas;227795-adquisicion-tintas-toner-cintas;;;227795;"Adquisicion de Tintas, Toner y Cintas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-06 08:00:00";tradicional;169725400
230334-mantenimiento-reparacion-vehiculos;230334-mantenimiento-reparacion-vehiculos;230334-mantenimiento-reparacion-vehiculos;;;230334;"Mantenimiento y Reparación de Vehículos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-15 08:00:00";tradicional;216000000
230519-adquisicion-utiles-oficina-papeleria-e-insumos;230519-adquisicion-utiles-oficina-papeleria-e-insumos;230519-adquisicion-utiles-oficina-papeleria-e-insumos;;;230519;"Adquisición de Utiles de Oficina, Papeleria e Insumos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-03-29 08:00:00";tradicional;196308530
230770-adquisicion-productos-graficos;230770-adquisicion-productos-graficos,230770-adquisicion-productos-graficos-1;230770-adquisicion-productos-graficos;;;230770;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-04-30 08:00:00";tradicional;117297000
230777-adquisicion-articulos-productos-limpieza;230777-adquisicion-articulos-productos-limpieza;230777-adquisicion-articulos-productos-limpieza;;;230777;"Adquisición de Artículos y Productos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-07 08:00:00";tradicional;40044350
230230-mantenimiento-lavado-vehiculos;230230-mantenimiento-lavado-vehiculos;230230-mantenimiento-lavado-vehiculos;;;230230;"Mantenimiento y Lavado de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 08:00:00";tradicional;26000000
230245-mantenimiento-reparacion-equipos-informaticos-oficina-fotocopiadoras;230245-mantenimiento-reparacion-equipos-informaticos-oficina-fotocopiadoras;230245-mantenimiento-reparacion-equipos-informaticos-oficina-fotocopiadoras;;;230245;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina (Fotocopiadoras)";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-21 08:00:00";tradicional;64000000
230257-mantenimiento-reparacion-acondicionadores-aire;230257-mantenimiento-reparacion-acondicionadores-aire;230257-mantenimiento-reparacion-acondicionadores-aire;;;230257;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-02 09:00:00";tradicional;73000000
230268-mantenimiento-reparacion-equipos-telefonicos-cableado;230268-mantenimiento-reparacion-equipos-telefonicos-cableado;230268-mantenimiento-reparacion-equipos-telefonicos-cableado;;;230268;"Mantenimiento y Reparación de Equipos Telefónicos y Cableado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 10:00:00";tradicional;16000000
230316-mantenimiento-reparacion-maquinarias;230316-mantenimiento-reparacion-maquinarias;230316-mantenimiento-reparacion-maquinarias;;;230316;"Mantenimiento y Reparación de Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;29000000
230324-mantenimiento-reparacion-instalaciones-electricas;230324-mantenimiento-reparacion-instalaciones-electricas;230324-mantenimiento-reparacion-instalaciones-electricas;;;230324;"Mantenimiento y Reparación de Instalaciones Eléctricas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-22 08:00:00";tradicional;94000000
230347-mantenimiento-reparacion-equipos-alarma;230347-mantenimiento-reparacion-equipos-alarma;230347-mantenimiento-reparacion-equipos-alarma;;;230347;"Mantenimiento y Reparación de Equipos de Alarma";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-13 08:00:00";tradicional;11995000
230381-seguros-vehiculos-maquinarias-edificios;230381-seguros-vehiculos-maquinarias-edificios;230381-seguros-vehiculos-maquinarias-edificios;;;230381;"Seguros para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:00:00";tradicional;14800000
230408-servicios-impresiones-graficas;230408-servicios-impresiones-graficas;230408-servicios-impresiones-graficas;;;230408;"Servicios de Impresiones Gráficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-13 09:00:00";tradicional;102775000
230418-servicios-publicidad-propaganda;230418-servicios-publicidad-propaganda;230418-servicios-publicidad-propaganda;;;230418;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 10:00:00";tradicional;94000000
230489-servicios-refrigerio-decoracion-institucional;230489-servicios-refrigerio-decoracion-institucional;230489-servicios-refrigerio-decoracion-institucional;;;230489;"Servicios de Refrigerio y Decoración Institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-16 08:00:00";tradicional;216230925
230738-adquisicion-productos-papel;230738-adquisicion-productos-papel;230738-adquisicion-productos-papel;;;230738;"Adquisición de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-08 08:00:00";tradicional;21154100
231255-adquisicion-cubiertas;231255-adquisicion-cubiertas;231255-adquisicion-cubiertas;;;231255;"Adquisición de Cubiertas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-03 08:00:00";tradicional;19166000
231272-adquisicion-enseres;231272-adquisicion-enseres;231272-adquisicion-enseres;;;231272;"Adquisición de Enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-25 08:00:00";tradicional;6640000
231282-adquisicion-muebles;231282-adquisicion-muebles;231282-adquisicion-muebles;;;231282;"Adquisición de Muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-31 08:00:00";tradicional;53315000
231477-adquisicion-equipos-comunicacion-audio-visualizacion;231477-adquisicion-equipos-comunicacion-audio-visualizacion;231477-adquisicion-equipos-comunicacion-audio-visualizacion;;;231477;"Adquisición de Equipos de Comunicación, Audio y Visualización";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-13 09:30:00";tradicional;65705280
231493-adquisicion-utensilios-cocina;;;;;231493;"Adquisición de Utensilios de Cocina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;7000000
231650-adquisicion-transformador;231650-adquisicion-transformador;231650-adquisicion-transformador;;;231650;"Adquisición de Transformador";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-02-20 08:00:00";tradicional;96500000
232470-elaboracion-sistema-patrimonial;232470-elaboracion-sistema-patrimonial;232470-elaboracion-sistema-patrimonial;;;232470;"Elaboración de Sistema Patrimonial";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-18 08:00:00";tradicional;30000000
233052-adquisicion-combustibles-lubricantes;233052-adquisicion-combustibles-lubricantes;233052-adquisicion-combustibles-lubricantes;;;233052;"Adquisición de Combustibles y Lubricantes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-03-16 09:00:00";tradicional;230067504
230373-servicios-profesionales-elaboracion-proyectos-arquitectonicos;230373-servicios-profesionales-elaboracion-proyectos-arquitectonicos;230373-servicios-profesionales-elaboracion-proyectos-arquitectonicos;;;230373;"Servicios Profesionales para Elaboración de Proyectos Arquitectónicos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-16 09:00:00";tradicional;89000000
230406-servicio-sistema-comunicacion-radio;230406-servicio-sistema-comunicacion-radio;230406-servicio-sistema-comunicacion-radio;;;230406;"Servicio de Sistema de Comunicación por Radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-03 08:00:00";tradicional;12000000
230485-servicios-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internaci;230485-servicios-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internaci;230485-servicios-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internaci;;;230485;"Servicios de Recepción, Hospedaje y Traslado de Delegaciones Nacionales e Internacionales";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-03-30 08:00:00";tradicional;130000000
230835-adquisicion-productos-quimicos-laboratorio;;;;;230835;"Adquisición de Productos Químicos de Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-04-30;;tradicional;5000000
230911-adquisicion-articulos-electricos-ferreteria;230911-adquisicion-articulos-electricos-ferreteria;230911-adquisicion-articulos-electricos-ferreteria;;;230911;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-09 08:30:00";tradicional;137413320
230966-adquisicion-acondicionadores-aire;230966-adquisicion-acondicionadores-aire;230966-adquisicion-acondicionadores-aire;;;230966;"Adquisición de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 08:00:00";tradicional;73966000
232553-adquisicion-generador;232553-adquisicion-generador;232553-adquisicion-generador;;;232553;"Adquisición de Generador";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-23 08:00:00";tradicional;370000000
230491-confeccion-uniformes-banderas-otros;;;;;230491;"Confección de Uniformes, Banderas y Otros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;81327193
230784-adquisicion-pinturas-similares;230784-adquisicion-pinturas-similares;230784-adquisicion-pinturas-similares;;;230784;"Adquisición de Pinturas y Similares";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 09:00:00";tradicional;9165600
230837-adquisicion-instrumentales-laboratorio;;;;;230837;"Adquisición de Instrumentales de Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;15000000
230893-adquisicion-equipos-educativos;230893-adquisicion-equipos-educativos;230893-adquisicion-equipos-educativos;;;230893;"Adquisición de Equipos Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-11 08:00:00";tradicional;235750000
234715-asfaltado-calles-internas-facultades-une;234715-asfaltado-calles-internas-facultades-une;234715-asfaltado-calles-internas-facultades-une;;;234715;"Asfaltado en calles internas de Facultades de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-29 08:00:00";tradicional;119148000
230378-servicios-fiscalizacion-obras;230378-servicios-fiscalizacion-obras;230378-servicios-fiscalizacion-obras;;;230378;"Servicios de Fiscalización de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-25 08:30:00";tradicional;49000000
230788-recarga-extintores;230788-recarga-extintores;230788-recarga-extintores;;;230788;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-10-02 08:00:00";tradicional;7230000
230351-servicios-recepcion-hospedaje-traslado-delegaciones-escuela-postgrado;230351-servicios-recepcion-hospedaje-traslado-delegaciones-escuela-postgrado;230351-servicios-recepcion-hospedaje-traslado-delegaciones-escuela-postgrado;;;230351;"Servicios de Recepción, Hospedaje y Traslado de Delegaciones para la Escuela de Postgrado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 08:00:00";tradicional;127500000
230366-mantenimiento-reparacion-sillas-alumnos;230366-mantenimiento-reparacion-sillas-alumnos;230366-mantenimiento-reparacion-sillas-alumnos;;;230366;"Mantenimiento y Reparación de Sillas para Alumnos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-13 08:00:00";tradicional;15000000
231523-construccion-mantenimiento-edificios;231523-construccion-mantenimiento-edificios,231523-construccion-mantenimiento-edificios-aulas-otras-obras-infraestructura-une-1;231523-construccion-mantenimiento-edificios;;;231523;"Construcción y Mantenimiento de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-23 08:00:00";tradicional;512073470
227701-terminacion-cerramiento-edificios-facultades;227701-terminacion-cerramiento-edificios-facultades,227701-adquisicion-combustibles-lubricantes-1;227701-terminacion-cerramiento-edificios-facultades;;;227701;"Terminacion y Cerramiento de Edificios de Facultades";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-23 10:00:00";tradicional;410785559
230830-adquisicion-equipos-educativos;230830-adquisicion-equipos-educativos;230830-adquisicion-equipos-educativos;;;230830;"Adquisición de Equipos Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-20 09:00:00";tradicional;300000000
230964-adquisicion-equipos-informaticos;230964-adquisicion-equipos-informaticos;230964-adquisicion-equipos-informaticos;;;230964;"Adquisición de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-22 08:00:00";tradicional;379764948
231486-adquisicion-equipos-muebles-oficina;231486-adquisicion-equipos-muebles-oficina;231486-adquisicion-equipos-muebles-oficina;;;231486;"Adquisición de Equipos y Muebles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-19 08:00:00";tradicional;62398000
231624-usufructo-senal-cable-canal-11-tv-une;231624-usufructo-senal-cable-canal-11-tv-une;231624-usufructo-senal-cable-canal-11-tv-une;;;231624;"Usufructo de Señal por cable - Canal 11 TV UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-16 09:00:00";tradicional;140000000
232099-construccion-oficinas-planta-alta-rectorado;232099-construccion-oficinas-planta-alta-rectorado;232099-construccion-oficinas-planta-alta-rectorado;;;232099;"Construccion de Oficinas - Planta Alta Rectorado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-23 08:00:00";tradicional;251565827
232872-construccion-aulas-segunda-etapa-sede-santa-rita;232872-construccion-aulas-segunda-etapa-sede-santa-rita;232872-construccion-aulas-segunda-etapa-sede-santa-rita;;;232872;"Construccion de Aulas - Segunda Etapa Sede Santa Rita";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-23 09:00:00";tradicional;449027828
248608-servicios-transporte-funcionarios;248608-servicios-transporte-funcionarios-1,248608-servicios-transporte-funcionarios;248608-servicios-transporte-funcionarios;;;248608;"Servicios de Transporte de Funcionarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-02-04 07:15:00";tradicional;190000000
248609-mantenimiento-reparacion-vehiculos;248609-mantenimiento-reparacion-vehiculos;248609-mantenimiento-reparacion-vehiculos;;;248609;"Mantenimiento y Reparacion de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-14 07:45:00";tradicional;289155653
248753-servicio-conexion-red-internet;248753-servicio-conexion-red-internet;248753-servicio-conexion-red-internet;;;248753;"Servicio de Conexion a la Red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-14 08:45:00";tradicional;29206800
248754-servicio-usufructo-senal-cable;248754-servicio-usufructo-senal-cable-1,248754-servicio-usufructo-senal-cable;248754-servicio-usufructo-senal-cable;;;248754;"Servicio de Usufructo de Señal por Cable";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-02-04 10:15:00";tradicional;280000000
248755-servicio-refrigerio-decoracion-institucional;248755-servicio-refrigerio-decoracion-institucional;248755-servicio-refrigerio-decoracion-institucional;;;248755;"Servicio de Refrigerio y Decoracion institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-14 09:45:00";tradicional;211562500
248757-adquisicion-utiles-oficina-papeleria-tintas;248757-adquisicion-utiles-oficina-papeleria-tintas;248757-adquisicion-utiles-oficina-papeleria-tintas;;;248757;"Adquisicion de Utiles de Oficina, Papeleria y Tintas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-29 08:00:00";tradicional;403433010
248770-servicio-seguridad-vigilancia;248770-servicio-seguridad-vigilancia;248770-servicio-seguridad-vigilancia;;;248770;"Servicio de Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-01-14 12:45:00";tradicional;352261952
248772-adquisicion-articulos-productos-limpieza;248772-adquisicion-articulos-productos-limpieza;248772-adquisicion-articulos-productos-limpieza;;;248772;"Adquisicion de Articulos y Productos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-14 10:15:00";tradicional;40361150
