planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301486-servicios-seguridad-vigilancia-1;301486-servicios-seguridad-vigilancia-1;301486-servicios-seguridad-vigilancia-1;;;301486;"Servicios de Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2015-12-15 08:00:00";tradicional;342595260
301489-servicio-conexion-red-internet-1;301489-servicio-conexion-red-internet-1;301489-servicio-conexion-red-internet-1;;;301489;"Servicio de conexión a la red internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-20 08:00:00";tradicional;23750000
302851-servicio-transporte-funcionarios-1;302851-servicio-transporte-funcionarios-1;302851-servicio-transporte-funcionarios-1;;;302851;"Servicio de Transporte de Funcionarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-02-19 08:00:00";tradicional;163500000
304424-mantenimiento-reparacion-equipos-informaticos-oficina-1;304424-mantenimiento-reparacion-equipos-informaticos-oficina-3,304424-mantenimiento-reparacion-equipos-informaticos-oficina-1;304424-mantenimiento-reparacion-equipos-informaticos-oficina-1;;;304424;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-17 09:00:00";tradicional;80400000
304430-mantenimiento-equipos-telefonicos-cableado-1;304430-mantenimiento-equipos-telefonicos-cableado-1;304430-mantenimiento-equipos-telefonicos-cableado-1;;;304430;"Mantenimiento de Equipos Telefónicos y cableado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-21 10:00:00";tradicional;33000000
304434-mantenimiento-equipos-generadores-1;304434-mantenimiento-equipos-generadores-3,304434-mantenimiento-equipos-generadores-1;304434-mantenimiento-equipos-generadores-1;;;304434;"Mantenimiento de Equipos Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-05-16 08:00:00";tradicional;14000000
304438-seguros-vehiculos-maquinarias-edificios-1;304438-seguros-vehiculos-maquinarias-edificios-1;304438-seguros-vehiculos-maquinarias-edificios-1;;;304438;"Seguros para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 08:45:00";tradicional;19500000
304590-adquisicion-articulos-electricos-ferreteria-1;304590-adquisicion-articulos-electricos-ferreteria-1;304590-adquisicion-articulos-electricos-ferreteria-1;;;304590;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-02-29;"2016-06-13 09:00:00";tradicional;138281000
305736-adquisicion-equipos-informaticos-1;305736-adquisicion-equipos-informaticos-1;305736-adquisicion-equipos-informaticos-1;;;305736;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-21 09:00:00";tradicional;63400000
305747-servicios-publicidad-propaganda-1;305747-servicios-publicidad-propaganda-1;305747-servicios-publicidad-propaganda-1;;;305747;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-18 10:00:00";tradicional;112000000
305862-servicios-impresiones-1;305862-servicios-impresiones-1;305862-servicios-impresiones-1;;;305862;"Servicios de impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-05 09:00:00";tradicional;78395000
305907-servicios-usufructo-senal-television-cable-1;;;;;305907;"Servicios de usufructo de señal de televisión por cable";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;100000000
305921-servicios-fiscalizacion-1;;;;;305921;"Servicios de fiscalización";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15000000
305936-mantenimiento-reparacion-menores-edificios-1;;;;;305936;"Mantenimiento y reparación menores de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;21950000
305949-servicios-refrigerio-decoracion-institucional-1;305949-servicios-refrigerio-decoracion-institucional-1;305949-servicios-refrigerio-decoracion-institucional-1;;;305949;"Servicios de refrigerio y decoración institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-03-21 08:00:00";tradicional;173047000
305979-adquisicion-utiles-oficina-1;305979-adquisicion-utiles-oficina-1;305979-adquisicion-utiles-oficina-1;;;305979;"Adquisición de útiles de oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-27 09:00:00";tradicional;98711500
306075-adquisicion-productos-papel-1;306075-adquisicion-productos-papel-1;306075-adquisicion-productos-papel-1;;;306075;"Adquisición de productos de papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-12 09:00:00";tradicional;16230000
306080-adquisicion-productos-graficos-1;306080-adquisicion-productos-graficos-1;306080-adquisicion-productos-graficos-1;;;306080;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-21 09:00:00";tradicional;89150000
306091-adquisicion-tintas-toner-cintas-impresoras-1;306091-adquisicion-tintas-toner-cintas-impresoras-3,306091-adquisicion-tintas-toner-cintas-impresoras-1;306091-adquisicion-tintas-toner-cintas-impresoras-1;;;306091;"Adquisición de Tintas, Tóner y Cintas para impresoras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-22 09:00:00";tradicional;104909000
306112-mantenimiento-reparacion-vehiculos-maquinarias-1;306112-mantenimiento-reparacion-vehiculos-maquinarias-1;306112-mantenimiento-reparacion-vehiculos-maquinarias-1;;;306112;"Mantenimiento y reparación de vehiculos y maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-08 08:00:00";tradicional;273000000
306141-adquisicion-articulos-productos-limpieza-1;306141-adquisicion-articulos-productos-limpieza-1;306141-adquisicion-articulos-productos-limpieza-1;;;306141;"Adquisición de artículos y productos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-31 08:00:00";tradicional;31517565
306242-recarga-extintores-1;306242-recarga-extintores-1;306242-recarga-extintores-1;;;306242;"Recarga de extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-10 08:00:00";tradicional;13092000
306246-adquisicion-cubiertas-1;306246-adquisicion-cubiertas-1;306246-adquisicion-cubiertas-1;;;306246;"Adquisición de cubiertas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-25 09:00:00";tradicional;12599000
306269-mantenimiento-reparacion-geneneral-edificios-une-1;;;;;306269;"Mantenimiento y reparación geneneral de edificios de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;290000000
305959-adquisicion-medallas-1;305959-adquisicion-medallas-1;305959-adquisicion-medallas-1;;;305959;"Adquisición de medallas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-21 09:00:00";tradicional;138380000
315500-mantenimiento-reparacion-acondicionadores-aire-1;315500-mantenimiento-reparacion-acondicionadores-aire-1;315500-mantenimiento-reparacion-acondicionadores-aire-1;;;315500;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-16 09:00:00";tradicional;30000000
318159-adecuacion-sistema-integrado-administrativo-sia-1;318159-adecuacion-sistema-integrado-administrativo-sia-1;318159-adecuacion-sistema-integrado-administrativo-sia-1;;;318159;"Adecuación del Sistema Integrado Administrativo SIA";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-11 09:00:00";tradicional;70000000
318690-adquisicion-equipos-informaticos-muebles-1;318690-adquisicion-equipos-informaticos-muebles-1;318690-adquisicion-equipos-informaticos-muebles-1;;;318690;"Adquisición de Equipos Informáticos y Muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-15 09:00:00";tradicional;45476146
