planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355166-mantenimiento-reparacion-vehiculos-maquinarias-1;355166-mantenimiento-reparacion-vehiculos-maquinarias-1;355166-mantenimiento-reparacion-vehiculos-maquinarias-1;;;355166;"Mantenimiento y reparación de vehículos y maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-12-26 09:00:00";tradicional;257000000
355168-mantenimiento-reparacion-acondicionadores-aire-1;355168-mantenimiento-reparacion-acondicionadores-aire-1;355168-mantenimiento-reparacion-acondicionadores-aire-1;;;355168;"Mantenimiento y reparación de acondicionadores de aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-18 08:00:00";tradicional;66948900
355170-adquisicion-papeles-utiles-oficina-1;355170-adquisicion-papeles-utiles-oficina-1;355170-adquisicion-papeles-utiles-oficina-1;;;355170;"Adquisición de papeles y útiles de oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2019-02-26 08:00:00";tradicional;165644000
355177-adquisicion-articulos-electricos-ferreteria-1;355177-adquisicion-articulos-electricos-ferreteria-1;355177-adquisicion-articulos-electricos-ferreteria-1;;;355177;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2018-12-20 09:00:00";tradicional;96551500
355392-locacion-inmueble-1;355392-locacion-inmueble-1;355392-locacion-inmueble-1;;;355392;"Locación de inmueble";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-01-31;"2018-12-28 10:00:00";tradicional;35750000
357040-adquisicion-elementos-e-insumos-limpieza-1;357040-adquisicion-elementos-e-insumos-limpieza-1;357040-adquisicion-elementos-e-insumos-limpieza-1;;;357040;"Adquisición de Elementos e Insumos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-06 10:00:00";tradicional;25223000
357070-servicios-impresiones-1;357070-servicios-impresiones-1;357070-servicios-impresiones-1;;;357070;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-25 08:00:00";tradicional;120481125
357092-mantenimiento-reparacion-equipos-informaticos-oficina-1;357092-mantenimiento-reparacion-equipos-informaticos-oficina-1;357092-mantenimiento-reparacion-equipos-informaticos-oficina-1;;;357092;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-14 09:00:00";tradicional;60000000
357119-adquisicion-productos-graficos-1;357119-adquisicion-productos-graficos-1;357119-adquisicion-productos-graficos-1;;;357119;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-22 09:00:00";tradicional;102495000
357142-adquisicion-tintas-toner-1;357142-adquisicion-tintas-toner-1;357142-adquisicion-tintas-toner-1;;;357142;"Adquisición de tintas y tóner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-08 08:00:00";tradicional;108186500
357214-servicios-publicidad-1;357214-servicios-publicidad-1;357214-servicios-publicidad-1;;;357214;"Servicios de Publicidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-02 09:00:00";tradicional;115000000
355391-mantenimiento-actualizacion-sistema-administrativo-financiero-1;355391-mantenimiento-actualizacion-sistema-administrativo-financiero-1;355391-mantenimiento-actualizacion-sistema-administrativo-financiero-1;;;355391;"Mantenimiento y Actualización de sistema administrativo financiero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-06 09:00:00";tradicional;42000000
357057-servicios-seguros-1;357057-servicios-seguros-1;357057-servicios-seguros-1;;;357057;"Servicios de Seguros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-25 08:00:00";tradicional;24600000
357067-mantenimiento-reparacion-generador-1;357067-mantenimiento-reparacion-generador-transformador-1;357067-mantenimiento-reparacion-generador-transformador-1;;;357067;"Mantenimiento y Reparación de Generador y Transformador";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-03-19 08:00:00";tradicional;57959880
357211-recarga-extintores-1;357211-recarga-extintores-1;357211-recarga-extintores-1;;;357211;"Recarga de extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-25 09:00:00";tradicional;17000000
357225-adquisicion-equipos-educativos-1;;;;;357225;"Adquisición de equipos educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;130500000
358226-adquisicion-muebles-enseres-1;;;;;358226;"Adquisición de muebles y enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;160000000
357209-adquisicion-medallas-1;357209-adquisicion-medallas-1;357209-adquisicion-medallas-1;;;357209;"Adquisición de medallas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-05-31 08:00:00";tradicional;90000000
357227-adquisicion-equipos-informaticos-1;357227-adquisicion-muebles-equipos-informaticos-1;357227-adquisicion-muebles-equipos-informaticos-1;;;357227;"Adquisición de muebles y equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-07-01 09:00:00";tradicional;478380000
357220-construccion-edificios-1;357220-refaccion-remodelacion-edificios-1;357220-refaccion-remodelacion-edificios-1;;;357220;"Refacción, remodelación de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-10-21 09:00:00";tradicional;393402420
369598-adquisicion-notebooks-1;369598-adquisicion-notebooks-1;369598-adquisicion-notebooks-1;;;369598;"Adquisición de notebooks";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-19 09:00:00";tradicional;17990000
369993-adquisicion-pinturas-1;369993-adquisicion-pinturas-1;369993-adquisicion-pinturas-1;;;369993;"Adquisición de pinturas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-23 09:00:00";tradicional;19765000
370453-adquisicion-herramientas-menores-accesorios-1;370453-adquisicion-herramientas-menores-accesorios-1;370453-adquisicion-herramientas-menores-accesorios-1;;;370453;"Adquisición de herramientas menores y accesorios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-08 08:00:00";tradicional;47659000
371053-adquisicion-muebles-1;371053-adquisicion-muebles-1;371053-adquisicion-muebles-1;;;371053;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 08:00:00";tradicional;8150000
