planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404867-servicios-hosting-1;404867-servicios-hosting-1;404867-servicios-hosting-1;;;404867;"Servicios de hosting";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-01-31;"2021-12-22 09:00:00";tradicional;55000000
404868-mantenimiento-reparacion-vehiculos-maquinarias-1;404868-mantenimiento-reparacion-vehiculos-maquinarias-1;404868-mantenimiento-reparacion-vehiculos-maquinarias-1;;;404868;"Mantenimiento y Reparación de Vehículos y Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-01-18 09:00:00";tradicional;234306667
406606-mantenimiento-reparacion-equipos-informaticos-1;406606-mantenimiento-reparacion-equipos-informaticos-1;406606-mantenimiento-reparacion-equipos-informaticos-1;;;406606;"Mantenimiento y Reparación de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-07 09:00:00";tradicional;57809981
406610-mantenimiento-reparacion-acondicionadores-aire-1;406610-mantenimiento-reparacion-acondicionadores-aire-3,406610-mantenimiento-reparacion-acondicionadores-aire-1;406610-mantenimiento-reparacion-acondicionadores-aire-1;;;406610;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-18 09:00:00";tradicional;60000000
406631-publicidad-propaganda-1;406631-publicidad-propaganda-3,406631-publicidad-propaganda-1;406631-publicidad-propaganda-1;;;406631;"Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-07 09:00:00";tradicional;40826013
407670-adquisicion-pasajes-1;407670-adquisicion-pasajes-1;407670-adquisicion-pasajes-1;;;407670;"Adquisición de pasajes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-01 12:00:00";tradicional;60000000
406616-servicio-seguros-1;406616-servicio-seguros-1;406616-servicio-seguros-1;;;406616;"Servicio de Seguros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-02 09:00:00";tradicional;22752000
406628-servicios-impresiores-1;406628-servicios-impresiores-1;406628-servicios-impresiores-1;;;406628;"Servicios de Impresiores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-03-31 09:00:00";tradicional;129849454
406645-adquisicion-vehiculo-1;;;;;406645;"Adquisición de vehículo";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;250000000
406843-adquisicion-productos-graficos-1;406843-adquisicion-productos-graficos-1;406843-adquisicion-productos-graficos-1;;;406843;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-03-24 09:00:00";tradicional;54915000
413872-adquisicion-articulos-electricos-ferreteria-1;413872-adquisicion-articulos-electricos-ferreteria-1;413872-adquisicion-articulos-electricos-ferreteria-1;;;413872;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-04-25 09:00:00";tradicional;54788000
414402-mantenimiento-reparcion-generadores-1;414402-mantenimiento-reparcion-generadores-1;414402-mantenimiento-reparcion-generadores-1;;;414402;"Mantenimiento y Reparción de Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-05-17 09:00:00";tradicional;30000000
406642-adquisicion-medallas-1;;;;;406642;"Adquisición de medallas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;71062300
414644-adquisicion-tintas-toner-1;414644-adquisicion-tintas-toner-1;414644-adquisicion-tintas-toner-1;;;414644;"Adquisición de Tintas y Tóner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-05-25 10:00:00";tradicional;80845000
415559-adquisicion-pasajes-1;415559-adquisicion-pasajes-1;415559-adquisicion-pasajes-1;;;415559;"Adquisición de Pasajes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-06-20 09:00:00";tradicional;80000000
417489-mantenimiento-reparacion-edificio-1;417489-mantenimiento-reparacion-edificio-1;417489-mantenimiento-reparacion-edificio-1;;;417489;"Mantenimiento y Reparación de Edificio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-12 09:00:00";tradicional;31800000
416779-adquisicion-central-telefonica-1;416779-adquisicion-central-telefonica-1;416779-adquisicion-central-telefonica-1;;;416779;"Adquisición de central telefónica";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-08-01 09:00:00";tradicional;42830000
417516-recarga-extintores-1;417516-recarga-extintores-1;417516-recarga-extintores-1;;;417516;"Recarga de extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-08-22 09:00:00";tradicional;11565850
417544-locacion-inmueble-1;;;;;417544;"Locación de inmueble";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2022-09-30;;tradicional;49458319
417763-servicios-fiscalizacion-obras-1;417763-servicios-fiscalizacion-obras-3,417763-servicios-fiscalizacion-obras-1;417763-servicios-fiscalizacion-obras-1;;;417763;"Servicios de Fiscalización de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-18 09:00:00";tradicional;12000000
417984-adquisicion-equipos-informaticos-1;417984-adquisicion-equipos-informaticos-1;417984-adquisicion-equipos-informaticos-1;;;417984;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-19 09:00:00";tradicional;167585000
418163-adquisicion-equipos-informaticos-1;418163-adquisicion-equipos-informaticos-1;418163-adquisicion-equipos-informaticos-1;;;418163;"Adquisición de equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-07 09:00:00";tradicional;40990000
418628-adquisicion-muebles-enseres-1;;;;;418628;"Adquisición de muebles y enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;270000000
418678-construccion-deposito-1;;;;;418678;"Construcción de Depósito";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;450000000
419165-adquisicion-muebles-enseres-1;419165-adquisicion-muebles-enseres-1;419165-adquisicion-muebles-enseres-1;;;419165;"Adquisición de muebles y enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-11 09:00:00";tradicional;169972000
419404-construccion-oficinas-1;;;;;419404;"Construcción de Oficinas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;650000000
419685-adquisicion-muebles-1;;;;;419685;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;100000000
420623-construccion-1;420623-construcion-oficinas-primera-etapa-1;420623-construcion-oficinas-primera-etapa-1;;;420623;"CONSTRUCION DE OFICINAS PRIMERA ETAPA";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;195898394
421099-construccion-deposito-primera-etapa-1;421099-construccion-deposito-primera-etapa-1;421099-construccion-deposito-primera-etapa-1;;;421099;"Construcción de Depósito - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-01 09:00:00";tradicional;157334020
421120-construccion-muro-perimetral-primera-etapa-1;421120-construccion-muro-perimetral-primera-etapa-1;421120-construccion-muro-perimetral-primera-etapa-1;;;421120;"Construcción de Muro Perimetral - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-02 09:00:00";tradicional;155847366
412603-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;412603;"Adquisición de Artículos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413254-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;413254;"Adquisición de resmas de papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
413254-adquisicion-resmas-papel;;;373491-adquisicion-utiles-oficina;;413254;"Adquisición de resmas de papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414976-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414976;"Adquisición de útiles de oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415505-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;415505;"Adquisición de artículos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415670-adqusicion-resmas-papel-criterios-sustentables;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;415670;"Adqusición de resmas de papel con criterios sustentables";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415670-adqusicion-resmas-papel-criterios-sustentables;;;373491-adquisicion-utiles-oficina;;415670;"Adqusición de resmas de papel con criterios sustentables";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
415671-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;415671;"Adquisición de artículos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416847-adquisicion-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;416847;"Adquisición de Productos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417134-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;417134;"Adquisición de útiles de oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417292-adquiscion-resmas-papel-criterios-sustentables;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417292;"Adquisción de resmas de papel con criterios sustentables";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420296-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420296;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420296-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;420296;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420854-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;420854;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420854-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;420854;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421124-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421124;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421124-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421124;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421363-adquisicion-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;421363;"Adquisición de pasajes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421449-adquisicion-pasajes;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;421449;"Adquisicion de pasajes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421510-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421510;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421510-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421510;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
