planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208244-servicios-transporte-funcionarios;208244-servicios-transporte-funcionarios;208244-servicios-transporte-funcionarios;;;208244;"Servicios de Transporte de Funcionarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-18 08:00:00";tradicional;135000000
208360-mantenimiento-vehiculos;208360-mantenimiento-vehiculos;208360-mantenimiento-vehiculos;;;208360;"Mantenimiento de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-18 09:00:00";tradicional;220000000
208402-servicios-impresiones;208402-servicios-impresiones;208402-servicios-impresiones;;;208402;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 08:00:00";tradicional;103070800
208410-servicio-conexion-red-internet;208410-servicio-conexion-red-internet;208410-servicio-conexion-red-internet;;;208410;"Servicio de Conexion a la Red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 08:30:00";tradicional;33621530
208419-servicio-refrigerio-decoracion-institucional;208419-servicio-refrigerio-decoracion-institucional;208419-servicio-refrigerio-decoracion-institucional;;;208419;"Servicio de Refrigerio y Decoracion Institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-18 09:30:00";tradicional;202999000
208487-servicio-seguridad-vigilancia;208487-servicio-seguridad-vigilancia;208487-servicio-seguridad-vigilancia;;;208487;"Servicio de Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-03-02 09:00:00";tradicional;169145898
208559-adquisicion-productos-artes-graficas;208559-adquisicion-productos-artes-graficas;208559-adquisicion-productos-artes-graficas;;;208559;"Adquisicion de Productos de Artes Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-23 10:00:00";tradicional;223695000
208984-adquisicion-utiles-oficina-papeleria;208984-adquisicion-utiles-oficina-papeleria;208984-adquisicion-utiles-oficina-papeleria;;;208984;"Adquisicion de Utiles de Oficina y Papeleria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-25 10:00:00";tradicional;219854250
208994-adquisicion-tintas-toner-cintas;208994-adquisicion-tintas-toner-cintas;208994-adquisicion-tintas-toner-cintas;;;208994;"Adquisicion de Tintas, Toner y Cintas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-18 08:00:00";tradicional;124918800
208995-adquisicion-articulos-limpieza;208995-adquisicion-articulos-limpieza;208995-adquisicion-articulos-limpieza;;;208995;"Adquisicion de Articulos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:00:00";tradicional;23137850
209000-adquisicion-combustibles-lubricantes;209000-adquisicion-combustibles-lubricantes;209000-adquisicion-combustibles-lubricantes;;;209000;"Adquisicion de Combustibles y Lubricantes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-02-25 09:00:00";tradicional;208357834
208247-mantenimiento-lavado-vehiculos;208247-mantenimiento-lavado-vehiculos;208247-mantenimiento-lavado-vehiculos;;;208247;"Mantenimiento y Lavado de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-12 09:00:00";tradicional;41900000
208350-mantenimiento-reparacion-equipos-informaticos-oficina;208350-mantenimiento-reparacion-equipos-informaticos-oficina,208350-mantenimiento-reparacion-equipos-informaticos-oficina-1;208350-mantenimiento-reparacion-equipos-informaticos-oficina;;;208350;"Mantenimiento y Reparacion de Equipos Informaticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 10:10:00";tradicional;25000000
208351-mantenimiento-reparacion-acondicionadores-aire;208351-mantenimiento-reparacion-acondicionadores-aire;208351-mantenimiento-reparacion-acondicionadores-aire;;;208351;"Mantenimiento y Reparacion de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 11:30:00";tradicional;45000000
208353-mantenimiento-reparacion-equipos-telefonicos-cableado;208353-mantenimiento-reparacion-equipos-telefonicos-cableado,208353-mantenimiento-reparacion-equipos-telefonicos-cableado-1;208353-mantenimiento-reparacion-equipos-telefonicos-cableado;;;208353;"Mantenimiento y Reparacion de Equipos Telefonicos y Cableado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-13 08:30:00";tradicional;19000000
208354-mantenimiento-reparacion-maquinarias;208354-mantenimiento-reparacion-maquinarias;208354-mantenimiento-reparacion-maquinarias;;;208354;"Mantenimiento y Reparacion de Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 09:00:00";tradicional;23000000
208357-mantenimiento-reparacion-instalaciones-electricas;208357-mantenimiento-reparacion-instalaciones-electricas;208357-mantenimiento-reparacion-instalaciones-electricas;;;208357;"Mantenimiento y Reparacion de Instalaciones Electricas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 08:00:00";tradicional;64500000
208370-mantenimiento-reparacion-equipos-alarma;208370-mantenimiento-reparacion-equipos-alarma;208370-mantenimiento-reparacion-equipos-alarma;;;208370;"Mantenimiento y reparacion de Equipos de Alarma";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 11:00:00";tradicional;16200000
208381-servicios-fiscalizacion-obras;208381-servicios-fiscalizacion-obras;208381-servicios-fiscalizacion-obras;;;208381;"Servicios de Fiscalizacion de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-20 08:00:00";tradicional;36000000
208391-seguros-vehiculos-maquinarias-edificos;208391-seguros-vehiculos-maquinarias-edificos;208391-seguros-vehiculos-maquinarias-edificos;;;208391;"Seguros de Vehiculos, Maquinarias y Edificos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;11837100
208411-servicio-edicion-materiales-radio-tv-une;;;;;208411;"Servicio de Edicion de Materiales para la Radio y TV UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;30000000
208413-servicio-usufructo-senal-television-cable-canal-11;208413-servicio-usufructo-senal-television-cable-canal-11;208413-servicio-usufructo-senal-television-cable-canal-11;;;208413;"Servicio de Usufructo de Señal de Television por Cable - Canal 11";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-03-31;"2011-03-30 08:00:00";tradicional;150000000
208415-servicio-publicidad;208415-servicio-publicidad,208415-servicio-publicidad-1;208415-servicio-publicidad;;;208415;"Servicio de Publicidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 07:30:00";tradicional;55000000
208590-adquisicion-productos-papel;208590-adquisicion-productos-papel;208590-adquisicion-productos-papel;;;208590;"Adquisicion de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 10:00:00";tradicional;37556860
212636-adquisicion-cubiertas;212636-adquisicion-cubiertas;212636-adquisicion-cubiertas;;;212636;"Adquisicion de Cubiertas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 08:30:00";tradicional;19266000
212839-adquisicion-equipos-seguridad;212839-adquisicion-equipos-seguridad;212839-adquisicion-equipos-seguridad;;;212839;"Adquisicion de Equipos de Seguridad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-18 08:00:00";tradicional;10324400
213360-servicio-consultoria-estudio-proyectos-inversion;213360-servicio-consultoria-estudio-proyectos-inversion,213360-servicio-consultoria-estudio-proyectos-inversion-1;;;;213360;"Servicio de Consultoria para Estudio de Proyectos de Inversion";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;"2011-06-02 08:00:00";tradicional;99897343
213367-reparacion-mayor-edificios;213367-reparacion-mayor-edificios;213367-reparacion-mayor-edificios;;;213367;"Reparacion Mayor de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-25 08:00:00";tradicional;10905000
208398-servicios-sistema-comunicacion-radio;208398-servicios-sistema-comunicacion-radio;208398-servicios-sistema-comunicacion-radio;;;208398;"Servicios de Sistema de Comunicacion por Radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-09 08:00:00";tradicional;8960000
208483-servicio-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internacio;208483-servicio-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internacio;208483-servicio-recepcion-hospedaje-traslado-delegaciones-nacionales-e-internacio;;;208483;"Servicio de Recepcion, Hospedaje y Traslado de Delegaciones Nacionales e Internacionales";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-04-06 08:00:00";tradicional;229992500
212637-adquisicion-articulos-electricos-ferreteria;212637-adquisicion-articulos-electricos-ferreteria;212637-adquisicion-articulos-electricos-ferreteria;;;212637;"Adquisicion de Articulos Electricos y de Ferreteria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-27 08:00:00";tradicional;67852000
208377-servicios-profesionales-elaboracion-proyectos-arquitectonicos;208377-servicios-profesionales-elaboracion-proyectos-arquitectonicos;208377-servicios-profesionales-elaboracion-proyectos-arquitectonicos;;;208377;"Servicios Profesionales para Elaboracion de Proyectos Arquitectonicos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-23 09:00:00";tradicional;44000000
209512-recarga-extintores;209512-recarga-extintores;209512-recarga-extintores;;;209512;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-14 08:00:00";tradicional;4325000
212855-construccion-mantenimiento-edificos-une;212855-construccion-mantenimiento-edificos-une;212855-construccion-mantenimiento-edificos-une;;;212855;"Construccion y Mantenimiento de Edificos de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-15 07:30:00";tradicional;1763937508
213305-adquisicion-instrumentos-musicales-audiovisuales;213305-adquisicion-instrumentos-musicales-audiovisuales;213305-adquisicion-instrumentos-musicales-audiovisuales;;;213305;"Adquisicion de Instrumentos Musicales y Audiovisuales";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-05-13 09:00:00";tradicional;283978000
213314-adquisicion-acondicionadores-aire;213314-adquisicion-acondicionadores-aire;213314-adquisicion-acondicionadores-aire;;;213314;"Adquisicion de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-29 09:00:00";tradicional;99292500
213315-adquisicion-muebles;213315-adquisicion-muebles;213315-adquisicion-muebles;;;213315;"Adquisicion de Muebles ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-15 10:00:00";tradicional;109810000
213336-adquisicion-equipos-informaticos;213336-adquisicion-equipos-informaticos;213336-adquisicion-equipos-informaticos;;;213336;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-16 08:00:00";tradicional;269841602
220904-salon-eventos-encuentro-jovenes-investigadores;220904-salon-eventos-encuentro-jovenes-investigadores;220904-salon-eventos-encuentro-jovenes-investigadores;;;220904;"Salon de Eventos para el Encuentro de Jovenes Investigadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 08:30:00";tradicional;30000000
220905-adecuacion-edificios-rectorado-une;220905-adecuacion-edificios-rectorado-une;220905-adecuacion-edificios-rectorado-une;;;220905;"Adecuacion de Edificios del Rectorado UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 08:00:00";tradicional;114411000
208373-mantenimiento-reparacion-equipos-informaticos;208373-mantenimiento-reparacion-equipos-informaticos;208373-mantenimiento-reparacion-equipos-informaticos;;;208373;"Mantenimiento y Reparacion de equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-23 10:30:00";tradicional;33000000
208393-servicios-seguro-asistencial-medico;208393-servicios-seguro-asistencial-medico-1,208393-servicios-seguro-asistencial-medico;208393-servicios-seguro-asistencial-medico;;;208393;"Servicios de Seguro Asistencial Medico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-06 08:30:00";tradicional;107936400
208485-servicio-organizacion-eventos-nacional-e-internacional-condecoraciones;208485-servicio-organizacion-eventos-nacional-e-internacional-condecoraciones;208485-servicio-organizacion-eventos-nacional-e-internacional-condecoraciones;;;208485;"Servicio de Organizacion de Eventos Nacional e Internacional, Condecoraciones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-30 09:00:00";tradicional;64998480
208489-adquisicion-uniformes;208489-adquisicion-uniformes;208489-adquisicion-uniformes;;;208489;"Adquisicion de Uniformes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-04-25 08:00:00";tradicional;38786000
212550-adquisicion-productos-quimicos-e-instrumentales-laboratorio;212550-adquisicion-productos-quimicos-e-instrumentales-laboratorio;212550-adquisicion-productos-quimicos-e-instrumentales-laboratorio;;;212550;"Adquisicion de Productos Quimicos e Instrumentales para Laboratorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-27 08:00:00";tradicional;17349460
213199-adquisicion-equipos-laboratorio-agronomia;213199-adquisicion-equipos-laboratorio-agronomia;213199-adquisicion-equipos-laboratorio-agronomia;;;213199;"Adquisicion de Equipos de Laboratorio para Agronomia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-16 08:00:00";tradicional;104435200
213207-adquisicion-maquinarias;;;;;213207;"Adquisicion de Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;40000000
213333-adquisicion-software;;;;;213333;"Adquisicion de Software";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;30000000
221566-adquisicion-productos-limpieza;221566-adquisicion-productos-limpieza;221566-adquisicion-productos-limpieza;;;221566;"Adquisicion de Productos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-01 08:00:00";tradicional;16868500
221567-servicios-tecnicos-mantenimiento-fibra-optica;221567-servicios-tecnicos-mantenimiento-fibra-optica;221567-servicios-tecnicos-mantenimiento-fibra-optica;;;221567;"Servicios Tecnicos de mantenimiento de Fibra Optica";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-25 08:00:00";tradicional;8890000
221568-seguros-vehiculos-equipos-edificios;221568-seguros-vehiculos-equipos-edificios;221568-seguros-vehiculos-equipos-edificios;;;221568;"Seguros de Vehiculos, Equipos y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-25 09:00:00";tradicional;6585000
219683-reparacion-portones-extructuras-metalicas;219683-reparacion-portones-extructuras-metalicas;219683-reparacion-portones-extructuras-metalicas;;;219683;"Reparacion de Portones y Extructuras Metalicas ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-24 08:00:00";tradicional;6240000
221570-servicios-television-cable;221570-servicios-television-cable;221570-servicios-television-cable;;;221570;"Servicios de Television por Cable";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-07-08 08:00:00";tradicional;150000000
208375-servicios-profesioanles-asesoria-tecnica;208375-servicios-profesioanles-asesoria-tecnica;208375-servicios-profesioanles-asesoria-tecnica;;;208375;"Servicios Profesioanles para Asesoria Tecnica.";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-23 08:00:00";tradicional;58650000
209105-adquisicion-utensilios-cocina;209105-adquisicion-utensilios-cocina;209105-adquisicion-utensilios-cocina;;;209105;"Adquisicion de Utensilios de Cocina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 08:00:00";tradicional;3237500
209493-adquisicion-pinturas-similares;209493-adquisicion-pinturas-similares;209493-adquisicion-pinturas-similares;;;209493;"Adquisicion de Pinturas y Similares";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 09:00:00";tradicional;8477700
209517-adquisicion-articulos-ferreteria;209517-adquisicion-articulos-ferreteria;209517-adquisicion-articulos-ferreteria;;;209517;"Adquisicion de Articulos de Ferreteria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 09:30:00";tradicional;40934000
213081-adquisicion-textos;213081-adquisicion-textos;213081-adquisicion-textos;;;213081;"Adquisicion de Textos ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-31 08:00:00";tradicional;10924800
213090-adquisicion-minibus-rectorado;213090-adquisicion-minibus-rectorado;213090-adquisicion-minibus-rectorado;;;213090;"Adquisicion de un Minibus para el Rectorado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-15 08:00:00";tradicional;140000000
213205-adquisicion-vehiculo-escuela-itakyry;213205-adquisicion-vehiculo-escuela-itakyry;213205-adquisicion-vehiculo-escuela-itakyry;;;213205;"Adquisicion de Vehiculo para la Escuela de Itakyry";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-19 08:00:00";tradicional;140000000
213321-adquisicion-equipamientos-salon-auditorio;213321-adquisicion-equipamientos-salon-auditorio;213321-adquisicion-equipamientos-salon-auditorio;;;213321;"Adquisicion de Equipamientos para el Salon Auditorio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-16 08:00:00";tradicional;20000000
213322-adquisicion-equipos-audio-visualizacion;213322-adquisicion-equipos-audio-visualizacion;213322-adquisicion-equipos-audio-visualizacion;;;213322;"Adquisicion de Equipos de Audio y Visualizacion";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-23 09:00:00";tradicional;45610000
221569-servicio-impresion-encuentro-jovenes-investigadores;221569-servicio-impresion-encuentro-jovenes-investigadores;221569-servicio-impresion-encuentro-jovenes-investigadores;;;221569;"Servicio de Impresion para el encuentro de Jovenes Investigadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-09-21 08:00:00";tradicional;9998770
224737-servicio-conexion-red-internet-escuela-itakyry;224737-servicio-conexion-red-internet-escuela-itakyry;224737-servicio-conexion-red-internet-escuela-itakyry;;;224737;"Servicio de Conexion a la Red Internet - Escuela de Itakyry";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-26 09:00:00";tradicional;1860000
224741-adquisicion-equipos-t-v;224741-adquisicion-equipos-t-v;224741-adquisicion-equipos-t-v;;;224741;"Adquisicion de Equipos de T.V.";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-14 08:00:00";tradicional;28500000
224742-reparacion-menor-edificios;224742-reparacion-menor-edificios;224742-reparacion-menor-edificios;;;224742;"Reparacion Menor de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-14 07:30:00";tradicional;94525988
