planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373019-mantenimiento-reparacion-vehiculos-maquinarias-1;373019-mantenimiento-reparacion-vehiculos-maquinarias-1;373019-mantenimiento-reparacion-vehiculos-maquinarias-1;;;373019;"Mantenimiento y reparación de vehículos y maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-12-09 09:00:00";tradicional;222000000
373020-mantenimiento-reparacion-acondicionadors-aire-1;373020-mantenimiento-reparacion-acondicionadors-aire-1;373020-mantenimiento-reparacion-acondicionadors-aire-1;;;373020;"Mantenimiento y reparación de acondicionadors de aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-13 09:00:00";tradicional;62000000
373056-mantenimiento-reparacion-generadores-transformadores-1;373056-mantenimiento-reparacion-generadores-transformadores-1;;;;373056;"Mantenimiento y reparación de generadores y transformadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-03-12 08:00:00";tradicional;45000000
373058-locacion-inmueble-1;373058-locacion-inmueble-1;373058-locacion-inmueble-1;;;373058;"Locación de inmueble";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-01-31;"2020-02-25 10:00:00";tradicional;32500000
373064-adquisicion-utiles-oficina-1;373064-adquisicion-utiles-oficina-1;373064-adquisicion-utiles-oficina-1;;;373064;"Adquisición de útiles de oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2019-12-16 09:00:00";tradicional;240880750
373075-adquisicion-elementos-e-insumos-limpieza-1;373075-adquisicion-elementos-e-insumos-limpieza-1;373075-adquisicion-elementos-e-insumos-limpieza-1;;;373075;"Adquisición de elementos e insumos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-11 08:00:00";tradicional;25725500
373078-adquisicion-articulos-electricos-ferreteria-1;373078-adquisicion-articulos-electricos-ferreteria-1;373078-adquisicion-articulos-electricos-ferreteria-1;;;373078;"Adquisición de artículos eléctricos y ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2019-12-10 09:00:00";tradicional;58718500
375128-mantenimiento-reparacion-equipos-informaticos-1;375128-mantenimiento-reparacion-equipos-informaticos-1;375128-mantenimiento-reparacion-equipos-informaticos-1;;;375128;"Mantenimiento y reparación de equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-02 08:00:00";tradicional;66474450
375131-mantenimiento-actualizacion-sistema-administrativo-financiero-1;375131-mantenimiento-actualizacion-sistema-administrativo-financiero-1;375131-mantenimiento-actualizacion-sistema-administrativo-financiero-1;;;375131;"Mantenimiento y actualización del Sistema Administrativo Financiero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-16 08:00:00";tradicional;40000000
375132-seguro-vehiculos-equipos-oficina-edificios-1;375132-seguro-vehiculos-equipos-oficina-edificios-1;375132-seguro-vehiculos-equipos-oficina-edificios-1;;;375132;"Seguro para Vehiculos, Equipos de Oficina y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-05-05 09:00:00";tradicional;24279996
375134-servicios-publicidad-1;;;;;375134;"Servicios de Publicidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;130000000
375202-servicios-guarda-custodio-documentos-1;;;;;375202;"Servicios de guarda y custodio de documentos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
376401-refaccion-edificio-1;376401-refaccion-edificio-1;376401-refaccion-edificio-1;;;376401;"Refacción de edificio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-03 08:00:00";tradicional;145000000
375137-servicios-impresiones-graficas-1;;;;;375137;"Servicios de Impresiones Gráficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;135240563
375142-adquisicion-medallas-1;;;;;375142;"Adquisición de Medallas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;100000000
375149-recarga-extintores-1;;;;;375149;"Recarga de extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;14800000
375150-adquisicion-equipos-educativos-1;;;;;375150;"Adquisición de equipos educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;161188000
375152-adquisicion-acondicionadores-aire-1;;;;;375152;"Adquisición de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;165000000
375154-adquisicion-equipos-informaticos-1;;;;;375154;"Adquisición de equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;230844177
382909-ampliacion-edificio-1;;;;;382909;"Ampliación de edificio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;154699000
375148-adquisicion-productos-graficos-1;375148-adquisicion-productos-graficos-1;375148-adquisicion-productos-graficos-1;;;375148;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-07 08:15:00";tradicional;76030000
383213-adquisicion-maquinarias-1;383213-adquisicion-maquinarias-1;383213-adquisicion-maquinarias-1;;;383213;"Adquisición de maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-07 09:00:00";tradicional;139997000
384782-construcciones-mantenimiento-reparacion-edificios-1;384782-construccion-deposito-1;384782-construccion-deposito-1;;;384782;"Construcción de Depósito";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-26 09:00:00";tradicional;150989300
385003-adquisicion-equipos-informaticos-otros-1;385003-adquisicion-equipos-informaticos-otros-3,385003-adquisicion-equipos-informaticos-otros-1;385003-adquisicion-equipos-informaticos-otros-1;;;385003;"Adquisición de Equipos Informáticos y otros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-18 09:00:00";tradicional;97350000
385118-techado-camineros-1;385118-techado-mantenimiento-reparacion-caminero-1;385118-techado-mantenimiento-reparacion-caminero-1;;;385118;"Techado, mantenimiento y reparación de caminero";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-16 09:00:00";tradicional;120944864
383996-adquisicion-vehiculo-1;;;;;383996;"Adquisición de vehículo";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-10-31;;tradicional;200000000
387104-pala-cargadora-frontal-1;387104-adquisicion-implementos-agricolas-1;387104-adquisicion-implementos-agricolas-1;;;387104;"Adquisición de implementos agrícolas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:00:00";tradicional;79500000
387441-adquisicion-maquinarias-herramientas-1;387441-adquisicion-maquinarias-herramientas-1;387441-adquisicion-maquinarias-herramientas-1;;;387441;"Adquisición de maquinarias y herramientas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-27 09:00:00";tradicional;113915000
