planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286726-mantenimiento-lavado-vehiculos;286726-mantenimiento-lavado-vehiculos;286726-mantenimiento-lavado-vehiculos-1;;;286726;"Mantenimiento y Lavado de Vehículos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-09 08:00:00";tradicional;48900000
286761-mantenimiento-reparacion-equipos-informaticos-oficina;286761-mantenimiento-reparacion-equipos-informaticos-oficina;286761-mantenimiento-reparacion-equipos-informaticos-oficina-1;;;286761;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-26 10:00:00";tradicional;71500000
286767-mantenimiento-reparacion-acondicionadores-aire;286767-mantenimiento-reparacion-acondicionadores-aire-1;286767-mantenimiento-reparacion-acondicionadores-aire-1;;;286767;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-10 07:15:00";tradicional;76143429
286785-mantenimiento-reparacion-equipos-telefonicos-cableado;286785-mantenimiento-reparacion-equipos-telefonicos-cableado-1;286785-mantenimiento-reparacion-equipos-telefonicos-cableado-1;;;286785;"Mantenimiento y Reparación de Equipos Telefónicos y Cableado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-06 09:00:00";tradicional;18000000
286791-mantenimiento-reparacion-maquinarias;286791-mantenimiento-reparacion-maquinarias;286791-mantenimiento-reparacion-maquinarias;;;286791;"Mantenimiento y Reparación de Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-26 09:00:00";tradicional;31500000
286792-mantenimiento-reparacion-instalaciones-electricas;286792-mantenimiento-reparacion-instalaciones-electricas;286792-mantenimiento-reparacion-instalaciones-electricas-1;;;286792;"Mantenimiento y Reparación de Instalaciones Eléctricas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-09 09:00:00";tradicional;54000000
286794-mantenimiento-reparacion-equipos-alarma;286794-mantenimiento-reparacion-equipos-alarma-1;286794-mantenimiento-reparacion-equipos-alarma-1;;;286794;"Mantenimiento y Reparación de Equipos de Alarma";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-04-10 10:00:00";tradicional;13000000
286816-seguros-vehiculos-maquinarias-edificios;286816-seguros-vehiculos-maquinarias-edificios;286816-seguros-vehiculos-maquinarias-edificios-1;;;286816;"Seguros para Vehículos, Maquinarias y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-26 11:00:00";tradicional;19500000
286871-servicio-sistema-comunicacion-radio;286871-servicio-sistema-comunicacion-radio;286871-servicio-sistema-comunicacion-radio;;;286871;"Servicio de Sistema de Comunicación por Radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-04 08:00:00";tradicional;12000000
286873-servicios-impresiones-graficas;286873-servicios-impresiones-graficas;286873-servicios-impresiones-graficas-1;;;286873;"Servicios de Impresiones Gráficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-05 08:00:00";tradicional;133000000
286814-servicios-fiscalizacion-obras;286814-servicios-fiscalizacion-obras-1;286814-servicios-fiscalizacion-obras-1;;;286814;"Servicios de Fiscalización de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-12 08:00:00";tradicional;45000000
287011-servicios-publicidad-propaganda;287011-servicios-publicidad-propaganda-1;287011-servicios-publicidad-propaganda-1;;;287011;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 07:15:00";tradicional;61181620
287020-servicios-recepcion-hospedaje-traslado;287020-servicios-recepcion-hospedaje-traslado;287020-servicios-recepcion-hospedaje-traslado;;;287020;"Servicios de Recepción, Hospedaje y Traslado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-02-27 08:00:00";tradicional;207248219
287026-adquisicion-medallas;287026-adquisicion-medallas-1;287026-adquisicion-medallas-1;;;287026;"Adquisición de Medallas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-08-13 08:00:00";tradicional;50000000
287051-adquisicion-productos-papel;287051-adquisicion-productos-papel-1;287051-adquisicion-productos-papel-1;;;287051;"Adquisición de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-30 07:15:00";tradicional;29683000
287059-recarga-extintores;287059-recarga-extintores-1;287059-recarga-extintores-1;;;287059;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-07 09:00:00";tradicional;4110000
287075-adquisicion-productos-graficos;287075-adquisicion-productos-graficos;287075-adquisicion-productos-graficos-1;;;287075;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-03-17 08:00:00";tradicional;124834500
287086-adquisicion-cubiertas;287086-adquisicion-cubiertas-1;287086-adquisicion-cubiertas-1;;;287086;"Adquisición de Cubiertas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-26 08:00:00";tradicional;23500000
287152-adquisicion-articulos-electricos-ferreteria;287152-adquisicion-articulos-electricos-ferreteria-3,287152-adquisicion-articulos-electricos-ferreteria-1;287152-adquisicion-articulos-electricos-ferreteria-2;;;287152;"Adquisición de Artículos Eléctricos y de Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-08 08:00:00";tradicional;155830500
282075-servicio-archivo-custodia-documentos;;;;;282075;"Servicio de Archivo y Custodia de documentos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;30000000
287064-adquisicion-insecticidas;287064-adquisicion-insecticidas-1;287064-adquisicion-insecticidas-1;;;287064;"Adquisición de Insecticidas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-17 08:00:00";tradicional;6400000
287203-adquisicion-acondicionadores-aire;287203-adquisicion-maquinarias-limpieza-exterior-e-interior-1;;;;287203;"Adquisición de Maquinarias para limpieza exterior e interior";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;"2015-06-17 08:00:00";tradicional;40000000
287210-adquisicion-muebles-equipos-oficina;287210-adquisicion-audiovisual-comunicacion-1;287210-adquisicion-audiovisual-comunicacion-1;;;287210;"Adquisición de Audiovisual y de Comunicacion";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-17 08:00:00";tradicional;10130000
287218-adquisicion-maquinarias-equipos-herramientas;287218-adquisicion-equipos-juegos-ajedrez-1;287218-adquisicion-equipos-juegos-ajedrez-1;;;287218;"Adquisición de Equipos de Juegos de Ajedrez";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-01 10:00:00";tradicional;16500000
287358-mantenimiento-reparacion-muebles;287358-mantenimiento-reparacion-generadores-1;287358-mantenimiento-reparacion-generadores-1;;;287358;"Mantenimiento y Reparación de Generadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 08:00:00";tradicional;19000000
295937-adquisicion-equipos-seguridad-1;295937-adquisicion-equipos-seguridad-1;295937-adquisicion-equipos-seguridad-1;;;295937;"Adquisicion de Equipos de Seguridad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;10200686
287247-adquisicion-equipos-informaticos;287247-adquisicion-equipos-informaticos-1;287247-adquisicion-equipos-informaticos-1;;;287247;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-17 08:00:00";tradicional;77497000
287258-mantenimiento-reparacion-asfaltado;287258-construccion-elevador-techado-camineros-mantenimiento-reparacion-edificios-une-1;287258-construccion-elevador-techado-camineros-mantenimiento-reparacion-edificios-une-1;;;287258;"Construcción de Elevador y techado de camineros, Mantenimiento y Reparación de Edificios de la UNE";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-27 08:00:00";tradicional;264985000
287034-adquisicion-uniformes-banderas-otros;287034-adquisicion-uniformes-banderas-otros-1;287034-adquisicion-uniformes-banderas-otros-1;;;287034;"Adquisición de Uniformes, Banderas y Otros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;"2015-08-07 08:00:00";tradicional;88301200
299020-actualizacion-proyecto-sia-2da-parte-1;299020-actualizacion-proyecto-sia-2da-parte-1;299020-actualizacion-proyecto-sia-2da-parte-1;;;299020;"Actualización del Proyecto SIA (2da. parte)";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-11-02 08:00:00";tradicional;235000000
300226-adquisicion-equipos-informaticos-educativos-1;300226-adquisicion-equipos-informaticos-educativos-1;300226-adquisicion-equipos-informaticos-educativos-1;;;300226;"Adquisición de Equipos Informáticos y Educativos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-29 08:00:00";tradicional;68155342
301065-construccion-camineros-mantenimiento-edificios-1;301065-construccion-camineros-mantenimiento-edificios-1;301065-construccion-camineros-mantenimiento-edificios-1;;;301065;"Construcción de camineros y mantenimiento de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 09:00:00";tradicional;113171000
301598-plataforma-desarrollo-web-1;;;;;301598;"Plataforma de Desarrollo Web";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;20000000
