planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266660-servicios-transporte-funcionarios;266660-servicios-transporte-funcionarios-1,266660-servicios-transporte-funcionarios;266660-servicios-transporte-funcionarios;;;266660;"Servicios de Transporte a funcionarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-17 08:00:00";tradicional;179500000
266725-mantenimiento-reparacion-vehiculos;266725-mantenimiento-reparacion-vehiculos;266725-mantenimiento-reparacion-vehiculos;;;266725;"Mantenimiento y Reparacion de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-17 08:00:00";tradicional;294313745
266726-servicio-conexion-red-internet;266726-servicio-conexion-red-internet;266726-servicio-conexion-red-internet;;;266726;"Servicio de conexion a la red Internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 08:30:00";tradicional;17427000
266727-servicio-usufructo-senal-cable;266727-servicio-usufructo-senal-cable-1,266727-servicio-usufructo-senal-cable;266727-servicio-usufructo-senal-cable;;;266727;"Servicio de Usufructo de Señal de Cable";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:00:00";tradicional;516000000
266728-servicio-refrigerio-decoracion-institucional;266728-servicio-refrigerio-decoracion-institucional;266728-servicio-refrigerio-decoracion-institucional;;;266728;"Servicio de Refrigerio y Decoración Institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-20 09:00:00";tradicional;190000000
266732-servicio-seguridad-vigilancia;266732-servicio-seguridad-vigilancia;266732-servicio-seguridad-vigilancia;;;266732;"Servicio de Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-01-14 09:00:00";tradicional;325714250
266733-adquisicion-utiles-oficina-papeleria-tintas-toner;266733-adquisicion-utiles-oficina-papeleria-tintas-toner;266733-adquisicion-utiles-oficina-papeleria-tintas-toner;;;266733;"Adquisicion de Utiles de Oficina, Papeleria, Tintas y Toner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-10 10:00:00";tradicional;471633139
266738-adquisicion-articulos-productos-limpieza;266738-adquisicion-articulos-productos-limpieza;266738-adquisicion-articulos-productos-limpieza;;;266738;"Adquisicion de Articulos y Productos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-20 08:00:00";tradicional;42535850
266741-adquisicion-combustibles;266741-adquisicion-combustibles,266741-adquisicion-combustibles-1;266741-adquisicion-combustibles;;;266741;"Adquisicion de Combustibles ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-03 10:00:00";tradicional;315314129
268713-mantenimiento-lavado-vehiculos;268713-mantenimiento-lavado-vehiculos;268713-mantenimiento-lavado-vehiculos;;;268713;"Mantenimiento y Lavado de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-25 09:00:00";tradicional;50400000
268722-mantenimiento-reparacion-equipos-informaticos;268722-mantenimiento-reparacion-equipos-informaticos;268722-mantenimiento-reparacion-equipos-informaticos;;;268722;"Mantenimiento y Reparacion de Equipos Informaticos ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-11 10:00:00";tradicional;80500000
268723-mantenimiento-reparacion-acondicionadores-aires;268723-mantenimiento-reparacion-acondicionadores-aires;268723-mantenimiento-reparacion-acondicionadores-aires;;;268723;"Mantenimiento y Reparacion de Acondicionadores de Aires";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-03 11:00:00";tradicional;78950000
268729-mantenimiento-reparacion-equipos-lineas-telefonicas;268729-mantenimiento-reparacion-equipos-lineas-telefonicas;268729-mantenimiento-reparacion-equipos-lineas-telefonicas;;;268729;"Mantenimiento y Reparacion de Equipos y lineas telefonicas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 09:30:00";tradicional;17000000
268750-mantenimiento-reparacion-maquinarias;268750-mantenimiento-reparacion-maquinarias;268750-mantenimiento-reparacion-maquinarias;;;268750;"Mantenimiento y Reparacion de Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-04 08:00:00";tradicional;28000000
268753-mantenimiento-reparacion-instalaciones-electricas;268753-mantenimiento-reparacion-instalaciones-electricas;268753-mantenimiento-reparacion-instalaciones-electricas;;;268753;"Mantenimiento y Reparacion de Instalaciones Electricas ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 08:00:00";tradicional;37500000
268754-mantenimiento-reparacion-equipos-alarma;268754-mantenimiento-reparacion-equipos-alarma;268754-mantenimiento-reparacion-equipos-alarma;;;268754;"Mantenimiento y Reparacion de Equipos de Alarma";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 08:00:00";tradicional;20000000
268762-mantenimiento-reparacion-equipos-audio;268762-mantenimiento-reparacion-equipos-audio;268762-mantenimiento-reparacion-equipos-audio;;;268762;"Mantenimiento y Reparacion de Equipos de Audio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-09 09:00:00";tradicional;4000000
268771-servicios-seguros-vehiculos-maquinarias-edificio;268771-servicios-seguros-vehiculos-maquinarias-edificio;268771-servicios-seguros-vehiculos-maquinarias-edificio;;;268771;"Servicios de Seguros de Vehiculos, Maquinarias y Edificio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-27 08:00:00";tradicional;14185000
268775-servicios-impresiones-graficas;268775-servicios-impresiones-graficas;268775-servicios-impresiones-graficas;;;268775;"Servicios de Impresiones Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-05 08:00:00";tradicional;110000000
268786-servicio-publicidad-propaganda;268786-servicio-publicidad-propaganda;268786-servicio-publicidad-propaganda;;;268786;"Servicio de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-18 08:00:00";tradicional;61250000
268787-servicio-recepcion-hospedaje-traslado;268787-servicio-recepcion-hospedaje-traslado;268787-servicio-recepcion-hospedaje-traslado;;;268787;"Servicio de Recepción, Hospedaje y Traslado";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-03-19 08:00:00";tradicional;207248219
268882-provision-obsequios-condecoraciones;268882-provision-obsequios-condecoraciones;268882-provision-obsequios-condecoraciones;;;268882;"Provisión de Obsequios Condecoraciones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-09-15 08:00:00";tradicional;39000000
268898-adquisicion-productos-papel;268898-adquisicion-productos-papel;268898-adquisicion-productos-papel;;;268898;"Adquisicion de Productos de Papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-11 09:00:00";tradicional;24490000
268903-adquisicion-productos-graficos;268903-adquisicion-productos-graficos,268903-adquisicion-productos-graficos-1;268903-adquisicion-productos-graficos;;;268903;"Adquisición de productos graficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-19 08:00:00";tradicional;126607500
268919-adquisicion-articulos-electricos-ferreteria;268919-adquisicion-articulos-electricos-ferreteria-1,268919-adquisicion-articulos-electricos-ferreteria;268919-adquisicion-articulos-electricos-ferreteria;;;268919;"Adquisición de Articulos Electricos y de Ferreteria";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-13 08:00:00";tradicional;146751240
268962-adquisicion-cubiertas;268962-adquisicion-cubiertas;268962-adquisicion-cubiertas;;;268962;"Adquisicion de Cubiertas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-02-26 08:00:00";tradicional;17800000
269015-construccion-mantenimiento-instalaciones-sanitarias;269015-mantenimiento-reparacion-instalaciones-sanitarias;269015-mantenimiento-reparacion-instalaciones-sanitarias;;;269015;"Mantenimiento y Reparación de Instalaciones Sanitarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-21 09:00:00";tradicional;10000000
268755-mantenimiento-reparacion-mobiliarios;268755-mantenimiento-reparacion-mobiliarios;268755-mantenimiento-reparacion-mobiliarios;;;268755;"Mantenimiento y Reparacion de Mobiliarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 08:00:00";tradicional;10000000
268773-servicio-sistemas-comunicacion-radio;268773-servicio-sistemas-comunicacion-radio,268773-servicio-sistemas-comunicacion-radio-1;268773-servicio-sistemas-comunicacion-radio;;;268773;"Servicio de sistemas de comunicacion por radio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-30 08:00:00";tradicional;12000000
268777-servicio-fiscalizacion-obras;268777-servicio-fiscalizacion-obras;268777-servicio-fiscalizacion-obras;;;268777;"Servicio de Fiscalización de Obras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-12 08:00:00";tradicional;45000000
277165-servicio-refrigerio;277165-servicio-refrigerio;277165-servicio-refrigerio;;;277165;"Servicio de Refrigerio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-14 08:00:00";tradicional;140000000
268942-adquisicion-equipos-seguridad;268942-adquisicion-equipos-seguridad;268942-adquisicion-equipos-seguridad;;;268942;"Adquisicion de Equipos de Seguridad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-29 08:00:00";tradicional;5495145
268963-mantenimiento-reparacion-edificios;268963-mantenimiento-reparacion-edificios,268963-mantenimiento-reparacion-edificios-1;268963-mantenimiento-reparacion-edificios;;;268963;"Mantenimiento y Reparacion de Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-07-28 08:00:00";tradicional;439744375
268969-adquisicion-muebles-enseres;268969-adquisicion-muebles-enseres;268969-adquisicion-muebles-enseres;;;268969;"Adquisición de Muebles y Enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-12 08:00:00";tradicional;129280000
268990-adquisicion-equipos-audio-visualizacion;268990-adquisicion-equipos-audio-visualizacion;268990-adquisicion-equipos-audio-visualizacion;;;268990;"Adquisición de Equipos de Audio y Visualización";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-11 09:00:00";tradicional;20940000
278218-servicios-archivo-custodia-documentos;278218-servicios-archivo-custodia-documentos;278218-servicios-archivo-custodia-documentos;;;278218;"Servicios de archivo y custodia de documentos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-30 08:00:00";tradicional;24900000
268996-adquisicion-equipos-informaticos;268996-adquisicion-equipos-informaticos,268996-adquisicion-equipos-informaticos-1;268996-adquisicion-equipos-informaticos;;;268996;"Adquisicion de Equipos Informaticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-25 08:00:00";tradicional;95861000
268884-adquisicion-uniformes;268884-adquisicion-uniformes;268884-adquisicion-uniformes;;;268884;"Adquisición de Uniformes";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-28 09:00:00";tradicional;71619900
268913-adquisicion-insecticidas;268913-adquisicion-insecticidas;268913-adquisicion-insecticidas;;;268913;"Adquisicion de Insecticidas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-06-26 08:00:00";tradicional;11420000
279739-mantenimiento-reparacion-generador;279739-mantenimiento-reparacion-generador;279739-mantenimiento-reparacion-generador;;;279739;"Mantenimiento y Reparación de Generador";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-29 08:00:00";tradicional;13693429
279741-adquisicion-extintores;279741-adquisicion-extintores;279741-adquisicion-extintores;;;279741;"Adquisición de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-18 08:00:00";tradicional;12206000
268911-recarga-extintores;268911-recarga-extintores;268911-recarga-extintores;;;268911;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-22 08:00:00";tradicional;3850000
268908-adquisicion-equipos-informaticos;268908-adquisicion-equipos-informaticos;268908-adquisicion-equipos-informaticos;;;268908;"Adquisicion de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-25 09:00:00";tradicional;22480000
268965-adquisicion-equipos-audio-visualizacion;268965-adquisicion-equipos-audio-visualizacion;268965-adquisicion-equipos-audio-visualizacion;;;268965;"Adquisición de Equipos de Audio y Visualización";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-13 08:00:00";tradicional;8532000
268992-adquisicion-equipos-educativos;268992-adquisicion-equipos-educativos;268992-adquisicion-equipos-educativos;;;268992;"Adquisición de Equipos Educativos ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-11 08:00:00";tradicional;30000000
281034-adquisicion-muebles-enseres;281034-adquisicion-muebles-enseres;281034-adquisicion-muebles-enseres;;;281034;"Adquisición de Muebles y Enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-25 08:00:00";tradicional;22655000
281033-servicios-seguros-vehiculos-equipamientos-edificios;281033-servicios-seguros-vehiculos-equipamientos-edificios;281033-servicios-seguros-vehiculos-equipamientos-edificios;;;281033;"Servicios de Seguros de Vehículos, Equipamientos y Edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-06 08:00:00";tradicional;14500000
282073-adquisicion-combustibles;282073-adquisicion-combustibles;282073-adquisicion-combustibles;;;282073;"Adquisición de Combustibles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-28 10:00:00";tradicional;297314129
282076-servicio-transporte-funcionarios;282076-servicio-transporte-funcionarios;282076-servicio-transporte-funcionarios;;;282076;"Servicio de Transporte de Funcionarios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-05 08:00:00";tradicional;178500000
282077-mantenimiento-reparacion-vehiculos;282077-mantenimiento-reparacion-vehiculos;282077-mantenimiento-reparacion-vehiculos;;;282077;"Mantenimiento y Reparación de Vehiculos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:00:00";tradicional;343663745
282079-servicio-usufructo-senal-cable;282079-servicio-usufructo-senal-cable;282079-servicio-usufructo-senal-cable;;;282079;"Servicio de Usufructo de Señal de Cable";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-07 09:00:00";tradicional;420000000
282080-servicio-refrigerio-decoracion-institucional;282080-servicio-refrigerio-decoracion-institucional;282080-servicio-refrigerio-decoracion-institucional;;;282080;"Servicio de Refrigerio y Decoración Institucional";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-17 10:00:00";tradicional;270000000
282083-servicio-seguridad-vigilancia;282083-servicio-seguridad-vigilancia;282083-servicio-seguridad-vigilancia;;;282083;"Servicio de Seguridad y Vigilancia";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-07 08:00:00";tradicional;361820250
282084-adquisicion-utiles-oficina;282084-adquisicion-utiles-oficina;282084-adquisicion-utiles-oficina;;;282084;"Adquisición de Utiles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:00:00";tradicional;456443772
282092-adquisicion-articulos-limpieza;282092-adquisicion-articulos-limpieza;282092-adquisicion-articulos-limpieza;;;282092;"Adquisición de Articulos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-05 09:00:00";tradicional;40494550
282078-servicio-conexion-red-internet;282078-servicio-conexion-red-internet;282078-servicio-conexion-red-internet;;;282078;"Servicio de conexión a la red internet";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-13 08:00:00";tradicional;21890000
