planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390528-mantenimiento-reparacion-vehiculos-maquinarias-1;390528-mantenimiento-reparacion-vehiculos-maquinarias-1;390528-mantenimiento-reparacion-vehiculos-maquinarias-1;;;390528;"Mantenimiento y Reparación de Vehículos y Maquinarias";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-03-22 09:00:00";tradicional;200000000
391231-adquisicion-papeles-utiles-oficina-1;;;;;391231;"Adquisición de papeles y útiles de oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;116519572
391239-adquisicion-elementos-e-insumos-limpieza-1;;;;;391239;"Adquisición de Elementos e Insumos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;36942000
391308-mantenimiento-reparacion-acondicionadores-aire-1;391308-mantenimiento-reparacion-acondicionadores-aire-1;391308-mantenimiento-reparacion-acondicionadores-aire-1;;;391308;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 12:00:00";tradicional;60000000
391309-mantenimiento-reparacion-equipos-informaticos-oficina-1;391309-mantenimiento-reparacion-equipos-informaticos-oficina-1;391309-mantenimiento-reparacion-equipos-informaticos-oficina-1;;;391309;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-14 09:00:00";tradicional;57809981
391305-adquisicion-productos-graficos-1;391305-adquisicion-productos-graficos-1;391305-adquisicion-productos-graficos-1;;;391305;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-15 09:00:00";tradicional;74965000
391306-servicios-seguros-1;391306-servicios-seguros-1;391306-servicios-seguros-1;;;391306;"Servicios de Seguros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-31 09:00:00";tradicional;23691240
391307-servicios-impresiones-1;391307-servicios-impresiones-1;391307-servicios-impresiones-1;;;391307;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-20 09:00:00";tradicional;329050
391311-publicidad-propaganda-1;;;;;391311;"Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50826013
391312-mantenimiento-reparacion-generador-transformador-1;391312-mantenimiento-reparacion-generador-transformador-1;391312-mantenimiento-reparacion-generador-transformador-1;;;391312;"Mantenimiento y Reparación de Generador y Transformador";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-21 09:00:00";tradicional;40000000
391302-adquisicion-medallas-1;;;;;391302;"Adquisición de medallas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;100000000
391303-adquisicion-materiales-e-insumos-electricos-ferreteria-1;391303-adquisicion-materiales-e-insumos-electricos-ferreteria-1;391303-adquisicion-materiales-e-insumos-electricos-ferreteria-1;;;391303;"Adquisición de materiales e insumos eléctricos y ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-22 09:00:00";tradicional;89973400
391310-servicios-impresiones-1;;;;;391310;"Servicios de Impresiones";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;129849454
397793-adquisicion-tintas-toner-1;397793-adquisicion-tintas-toner-1;397793-adquisicion-tintas-toner-1;;;397793;"Adquisición de Tintas y Tóner";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-14 09:00:00";tradicional;105582000
399476-adquisicion-accesorios-informaticos-1;399476-adquisicion-accesorios-informaticos-1;399476-adquisicion-accesorios-informaticos-1;;;399476;"Adquisición de accesorios informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-21 09:00:00";tradicional;10734000
399092-adquisicion-muebles-enseres-1;399092-adquisicion-muebles-enseres-1;399092-adquisicion-muebles-enseres-1;;;399092;"Adquisición de muebles y enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-06-22 09:00:00";tradicional;26853000
399585-adquisicion-equipos-comunicacion-1;399585-adquisicion-equipos-comunicacion-1;399585-adquisicion-equipos-comunicacion-1;;;399585;"Adquisicion de Equipos de Comunicación";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-26 09:00:00";tradicional;19914000
400232-adquisicion-equipos-informaticos-1;400232-adquisicion-equipos-informaticos-1;400232-adquisicion-equipos-informaticos-1;;;400232;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-16 09:00:00";tradicional;28865000
400955-recarga-extintores-1;400955-recarga-extintores-1;400955-recarga-extintores-1;;;400955;"Recarga de Extintores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-31 09:00:00";tradicional;17492000
401733-construccion-acceso-rejas-estacionamiento-1;401733-construccion-acceso-rejas-estacionamiento-1;401733-construccion-acceso-rejas-estacionamiento-1;;;401733;"CONSTRUCCION DE ACCESO - REJAS Y ESTACIONAMIENTO ";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-09-28 09:00:00";tradicional;521828693
402024-adquisicion-acervo-bibliografico-1;402024-adquisicion-acervo-bibliografico-1;402024-adquisicion-acervo-bibliografico-1;;;402024;"Adquisición de Acervo Bibliográfico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-07 09:00:00";tradicional;23068134
402095-adquisicion-muebles-enseres-1;402095-adquisicion-muebles-enseres-1;402095-adquisicion-muebles-enseres-1;;;402095;"Adquisición de muebles y enseres";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-10-05 09:00:00";tradicional;311280000
402243-adquisicion-letreros-luminosos-1;402243-adquisicion-letreros-luminosos-1;402243-adquisicion-letreros-luminosos-1;;;402243;"Adquisición de letreros luminosos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-11 09:00:00";tradicional;125270000
402367-adquisicion-pasajes-aereo-internacionales-1;;;;;402367;"Adquisición de pasajes aereo internacionales";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2021-10-31;;tradicional;15000000
402660-mantenimiento-reparacion-edificios-1;402660-mantenimiento-reparacion-edificios-1;402660-mantenimiento-reparacion-edificios-1;;;402660;"Mantenimiento y reparación de edificios";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-14 09:00:00";tradicional;153735569
401863-adquisicion-vehiculo-1;;;;;401863;"Adquisición de vehiculo";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;256245997
402979-adquisicion-equipos-informaticos-1;;;;;402979;"Adquisición de equipos informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;256245997
403218-adquisicion-equipos-informaticos-1;403218-adquisicion-equipos-informaticos-1;403218-adquisicion-equipos-informaticos-1;;;403218;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-01 09:00:00";tradicional;88565000
403478-adquisicion-muebles-1;403478-adquisicion-muebles-1;403478-adquisicion-muebles-1;;;403478;"Adquisición de muebles";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 09:00:00";tradicional;124035000
403668-adquisicion-equipos-informaticos-1;;;;;403668;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;125000000
403669-adquisicion-impresoras-1;;;;;403669;"Adquisición de impresoras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;131245997
403944-adquisicion-impresras-1;403944-adquisicion-impresoras-1;403944-adquisicion-impresoras-1;;;403944;"Adquisición de impresoras";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-09 09:00:00";tradicional;102460000
403946-adquisicion-equipos-informaticos-1;403946-adquisicion-equipos-informaticos-1;403946-adquisicion-equipos-informaticos-1;;;403946;"Adquisición de Equipos Informáticos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-10 10:00:00";tradicional;122433500
404156-adquisicion-articulos-electrico-1;404156-adquisicion-articulos-electrico-1;404156-adquisicion-articulos-electrico-1;;;404156;"Adquisición de Artículos Eléctrico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-17 09:00:00";tradicional;968940
396692-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;396692;"Adquisición de Elementos e Insumos de Limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397223-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;397223;"Adquisición de Útiles de Oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397279-adquisicion-resmas-papeles-criterios-sustentabilidad;;;373491-adquisicion-utiles-oficina;;397279;"Adquisición de resmas de papeles con criterios de sustentabilidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
397279-adquisicion-resmas-papeles-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;397279;"Adquisición de resmas de papeles con criterios de sustentabilidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401092-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;401092;"Adquisición de útiles de oficina";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401202-adquisicion-productos-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;401202;"Adquisición de productos de papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401202-adquisicion-productos-papel;;;373491-adquisicion-utiles-oficina;;401202;"Adquisición de productos de papel";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
401203-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;401203;"Adquisición de artículos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402522-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;402522;"Adquisición de elementos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402568-adquisicion-papeles-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;402568;"Adquisición de papeles con criterios de sustentabilidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402568-adquisicion-papeles-criterios-sustentabilidad;;;373491-adquisicion-utiles-oficina;;402568;"Adquisición de papeles con criterios de sustentabilidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403383-adquisicion-resmas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;403383;"Adquisición de resmas de papel con criterios de sustentabilidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403383-adquisicion-resmas-papel-criterios-sustentabilidad;;;373491-adquisicion-utiles-oficina;;403383;"Adquisición de resmas de papel con criterios de sustentabilidad";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403384-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;403384;"Adquisición de elementos de limpieza";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
403386-adquisicion-papel-higienico;;;;;403386;"Adquisición de papel higiénico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404106-adquisicion-papel-higienico;;;373491-adquisicion-utiles-oficina;;404106;"Adquisición de papel higiénico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404106-adquisicion-papel-higienico;;;373824-adquisicion-elementos-limpieza;;404106;"Adquisición de papel higiénico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404106-adquisicion-papel-higienico;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404106;"Adquisición de papel higiénico";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
