id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkMu4JRTnI0DfPIS528Gy1dm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-04226;12056285;500000;498095;PYG;Guaraníes;2017-09-07;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkMESS%2BhT7%2B2%2FDEKJuN5g1qx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0004178;12056285;500000;498095;PYG;Guaraníes;2017-08-07;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkNUSsdzKbXJvM7%2BYlD0Utot;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-04091;12056285;500000;498095;PYG;Guaraníes;2017-07-18;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkMHkfZZOPNCkxYG5zHv7%2FAZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-04451;12056285;500000;498095;PYG;Guaraníes;2017-06-13;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkN9wsUAbasfmzyrzEZf9Fas;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0004001;12056285;500000;498095;PYG;Guaraníes;2017-05-31;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkMFIBnzHe14EyyJo8tWiu4C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003965;454264-9;500000;498095;PYG;Guaraníes;2017-05-31;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkPIX0AsigwlEmjWUzXgbdyw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003906;11765570;500000;498095;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkPllLPjNg0JgmaPShTPE%2F5s;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003907;11765570;500000;498095;PYG;Guaraníes;2017-03-22;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkNH5Pc%2BYYED5n8R4m9%2BZaLl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003592;11765570;500000;498095;PYG;Guaraníes;2017-01-09;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkOgKjhMjOsLTl3%2BJ%2BgkTo8e;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003591;11765570;500000;498095;PYG;Guaraníes;2016-12-12;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkOcJkj4vOmQotsQ6HNC40CK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003454;11327352;500000;498095;PYG;Guaraníes;2016-11-07;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkMgbEPba5Cn6ibK7ZDCpjhb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003528;11765570;500000;498095;PYG;Guaraníes;2016-11-07;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkNLitmwU6blRk3cJCAf4TJY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0003351;11327352;500000;498095;PYG;Guaraníes;2016-09-07;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkOc%2FF3LHuJUjKPzRX2Symhx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003301;11327352;500000;498095;PYG;Guaraníes;2016-09-07;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkNcKRS2RYlIoU7vjZNgu%2FX7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003151;11327352;500000;498095;PYG;Guaraníes;2016-07-06;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkOln8wlJhKqYix5rkGIdUjx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003006;11327352;500000;498095;PYG;Guaraníes;2016-06-13;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkPkHHkaJxC219L3gXHS2qxB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-003005;11327352;500000;498095;PYG;Guaraníes;2016-05-12;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkOFzjmMLkMRaV4IGdaljQEI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-002826;11327352;500000;498095;PYG;Guaraníes;2016-03-30;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkM4OffYLKVM5AlcIowQ%2FnqC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-002847;11327352;500000;498095;PYG;Guaraníes;2016-03-30;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkOLP9RHZ21jyGGWNMhKHfOX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-002761;11327352;500000;498095;PYG;Guaraníes;2016-03-08;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkNlZkRt9IUZXy8exC0bipJg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0002538;;500000;498095;PYG;Guaraníes;2015-12-30;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkMrgcryF5oO7A0YduPbBD9G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-0002537;;500000;498095;PYG;Guaraníes;2015-12-15;
HsAXy7yYbc6RT13Yiyrsi%2BkB4XFgPWTt8xEMKcDB%2BkMnuIOraBbTphMsuIN4Uwg4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";298294;"ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS (DETERMINADO)";001-001-002453;;500000;498095;PYG;Guaraníes;2015-11-18;
