id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
70957;1;"Requisito documental p/evaluar la capacidad tecnica, punto d.";"2022-06-22 10:01:33";"Requisito documental p/evaluar la capacidad tecnica, punto d. Trabajos cientificos publicados en revistas internacionales reconocidas de neurocirugia y/o ortopedia y traumatologia por servicios de referencial mundial donde dichas protesis son utilizadas teniendo un seguimiento clinico de por lo menos 5 años, esta condicion es solicitada unicamente para implantes? (protesis y osteosintesis); favor obviar este requisito para los items 23 al 28 ya que estos son insumos y accesorios para neurocirugia... Favor aclarar";sbe;2022-08-22;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión."
70958;2;"Requisito documental p/evaluar la capacidad tecnica, punto e.";"2022-06-22 10:03:37";"Requisito documental p/evaluar la capacidad tecnica, punto e. Declaracion Juarada comprometiendose en caso de ser adjudicado a proveer en calidad de prestamo, el set de instrumentales para el dia de la cirugia. Favor eliminar este requisito para los Items No 23 al 28, ya que los mismos son insumos y acecsorios para neurocirugia. ";sbe;2022-08-22;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión."
70988;3;"Requisito documental para evaluar la capacidad técnica";"2022-06-23 10:02:32";"Donde Dice: d. Trabajos Científicos publicados en Revistas Internacionales reconocidas de Neurocirugía y/o Ortopedia y Traumatología por Servicios de Referencia Mundial
donde dichas Prótesis son utilizadas teniendo un seguimiento clínico de por lo menos 5 años y que tengan una Opinión Favorable para su uso.
Consulta:  Para dar oportunidad a potenciales oferentes y no limitar la libre competencia solicitamos a la convocante aceptar trabajos cientificos publicados en Revistas Internacionales reconocidas de Neurocirugía y/o Ortopedia y Traumatología por Servicios de Referencia Mundial donde dichas Prótesis son utilizadas teniendo un seguimiento clínico de como minimo 3  años y que tengan una Opinión Favorable para su uso. ";sbe;2022-08-22;"El oferente deberá remitirse al Pliego de Bases y Condiciones Última Versión."
71002;4;"Requisito documental para evaluar la capacidad técnica";"2022-06-23 10:10:53";"Donde dice: Las Prótesis ofertadas deberán contar además con:
- Certificados de Libre Venta y Comercialización en Países de Alta Vigilancia Sanitaria que son: Australia, Canadá, Confederación Helvética, Estados Miembros de la Comunidad
Europea, Estados Unidos de Norteamérica, Israel y Japón, que recibieron esta calificación gracias a sus rigurosas Políticas de Control de Calidad. 
Consulta: Solicitamos a la convocante excluir los item 23,24,27 y 28, estos items corresponden a insumos para neurocirugia  ";sbe;2022-08-22;"Se aclara que el oferente debe ajustarse a lo establecido en el Pliego de Bases y Condiciones."
71007;5;"Requisito documental para evaluar la capacidad técnica";"2022-06-23 10:13:39";"Donde dice:  d. Trabajos Científicos publicados en Revistas Internacionales reconocidas de Neurocirugía y/o Ortopedia y Traumatología por Servicios de Referencia Mundial
donde dichas Prótesis son utilizadas teniendo un seguimiento clínico de por lo menos 5 años y que tengan una Opinión Favorable para su uso. 
Consulta:  Solicitamos a la convocante verificar este punto para los items  23,24 27 y 28, estos items no corresponden a protesis.   ";sbe;2022-08-22;"Se aclara que el oferente debe ajustarse a lo establecido en el Pliego de Bases y Condiciones."
71081;6;"Precio de referencia ITEM 5";"2022-06-23 14:06:25";"Se sugiere a la convocante ajustar el Precio Referencial del item 5 a Gs. 3.000.000 ya que es el precio actualizado en el mercado.";sbe;2022-08-22;"El oferente deberá remitirse a los Datos Cargados en el SICP."
71082;7;"Precio de referencia ITEM 6";"2022-06-23 14:07:12";"Se sugiere a la convocante ajustar el Precio Referencial del item 6 a Gs. 500.000 ya que es el precio actualizado en el mercado.";sbe;2022-08-22;"El oferente deberá remitirse a los Datos Cargados en el SICP."
71083;8;"Precio de referencia ITEM 13";"2022-06-23 14:08:09";"Se sugiere a la convocante ajustar el Precio Referencial del item 13 a Gs. 5.000.000 ya que es el precio actualizado en el mercado.";sbe;2022-08-22;"El oferente deberá remitirse a los Datos Cargados en el SICP."
71084;9;"Precio de referencia ITEM 17";"2022-06-23 14:08:46";"Se sugiere a la convocante ajustar el Precio Referencial del item 18 a Gs. 800.000 ya que es el precio actualizado en el mercado.";sbe;2022-08-22;"El oferente deberá remitirse a los Datos Cargados en el SICP."
71085;10;"Precio de referencia ITEM 18";"2022-06-23 14:09:13";"Se sugiere a la convocante ajustar el Precio Referencial del item 18 a Gs. 800.000 ya que es el precio actualizado en el mercado.";sbe;2022-08-22;"El oferente deberá remitirse a los Datos Cargados en el SICP."
