fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-08-17 08:27:01";"2022-08-17 15:59:36";ldbenitez;PUB;Publicado;1660736979
"2022-08-16 14:24:05";"2022-08-16 16:46:00";ldbenitez;RET;Retenido;1660668308
"2022-08-10 10:20:25";"2022-08-11 10:35:25";ldbenitez;RET;Retenido;1660211750
"2022-08-04 14:07:53";"2022-08-04 15:18:01";ldbenitez;PUB;Publicado;1659626241
"2022-07-25 08:28:48";"2022-07-25 12:06:28";amanzur;PUB;Publicado;1658750704
"2022-07-13 11:55:23";"2022-07-13 12:30:11";ldbenitez;PUB;Publicado;1657715379
"2022-07-06 10:28:03";"2022-07-06 11:05:57";amanzur;PUB;Publicado;1657105439
"2022-06-28 12:29:40";"2022-06-28 14:02:40";ldbenitez;PUB;Publicado;1656424873
"2022-06-16 13:45:33";"2022-06-16 14:38:11";ldbenitez;PUB;Publicado;1655390215
"2022-06-13 16:32:35";"2022-06-16 12:44:00";ldbenitez;RET;Retenido;1655383200
"2022-06-10 14:29:06";"2022-06-13 15:05:33";ldbenitez;RET;Retenido;1655132501
"2022-05-05 14:44:00";"2022-05-10 13:05:45";ldbenitez;RET;Retenido;1651827227
