id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
825uHcv3J4M%253D;acta_apertura_limpieza_1467384189814.pdf;"2016-07-01 10:44:10";"2016-07-04 08:26:47";"Acta de Apertura";adjudicacion;35;
pGxPPJN3dXI%253D;apertura_servicio_de_limpieza_1467299377410.pdf;"2016-06-30 11:11:04";"2016-07-04 08:26:47";"Acta de Apertura";adjudicacion;35;
ZN1GPaq4h5Q%253D;cuadro_comparativo__servicio_limpieza_1467299443307.pdf;"2016-06-30 11:11:04";"2016-07-04 08:26:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
aW8qQhhElK4%253D;reevaluacion_1475161280418.pdf;"2016-09-29 11:01:38";"2016-09-29 16:05:09";"Informe de Evaluación";adjudicacion;36;
MmoIOZy73oU%253D;informe_evaluacion_limpieza_1467384185625.pdf;"2016-07-01 10:44:10";"2016-07-04 08:26:47";"Informe de Evaluación";adjudicacion;36;
VnlOLQjjQVc%253D;informe_evaluacion__servicio_de_limpieza_1467299403176.pdf;"2016-06-30 11:11:04";"2016-07-04 08:26:47";"Informe de Evaluación";adjudicacion;36;
kdOAZzBX2pE%253D;notificaciones_1475160519528.pdf;"2016-09-29 10:48:43";"2016-09-29 16:05:09";"Notificación al Oferente";adjudicacion;39;
zPzKyj6fgG0%253D;notificaciones_13092016_1474917174026.pdf;"2016-09-26 15:13:05";"2016-09-29 16:05:09";"Notificación al Oferente";adjudicacion;39;
JfItDzlV%252F1M%253D;notificacion_oferentes_limpieza_1467299458330.pdf;"2016-06-30 11:11:04";"2016-07-04 08:26:47";"Notificación al Oferente";adjudicacion;39;
X5cV%252Bpe1mQY%253D;contrato_serv_limpieza_san_alfredo_1475180295028.pdf;"2016-09-29 16:19:02";"2016-09-29 16:28:57";"Orden de Compra o Contrato";contrato;123;
