id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9G6eUs9mRJ4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
xg8FPWFkliA%3D;50112002;"Carnes porcinas frescas o procesadas";"Carnes porcinas frescas o procesadas";1
%2FiL%2Fm%2FjoTGI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
Q6cqTKe8Nos%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
2hPufSBWfwI%3D;50181903;"Galletas simples";"Galletas simples";1
Ey8waauCr9k%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
D2HZld61SGI%3D;50171549;"Hierbas secas";"Hierbas secas";1
F50rc%2BYfRws%3D;50131606;"Huevos frescos";"Huevos frescos";1
eyDNabw5wQg%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
PuGubVOyM8M%3D;50121538;"Pescado procesado";"Pescado procesado";1
qrFT%2B3Y%2BOV8%3D;50131802;"Queso procesado";"Queso procesado";1
bRHGq87lL1Y%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
tjp74pY4f8o%3D;50101538;"Verduras frescas";"Verduras frescas";1
