id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLAytuVL3vXEPas4zc7BxIIhyjchSWHifWBwCJokXpmy86;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-004-0000325;;460000;458327;PYG;Guaraníes;2019-11-06;153874
xcO93yh67AxzogIk2OYLAytuVL3vXEPas4zc7BxIIhyVBX%2BWB9%2FVBvL5KmNvElCq;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-004-0000116;;180000;179345;PYG;Guaraníes;2019-09-09;114151
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5UJtcj6KxI7Pqprg5JdP3Zb;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0018701;;1700000;1693818;PYG;Guaraníes;2019-07-17;85220
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5U8oeeLdXTN27N1Ghx0fj8y;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0017440;;1560000;1554327;PYG;Guaraníes;2019-07-08;80333
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5XzctlDDRVee%2FuK97X4JAkd;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0017621;;260000;259055;PYG;Guaraníes;2019-01-23;191969
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5VfUsH60cEjond1Eqwup5U4;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0016618;;415000;413491;PYG;Guaraníes;2019-01-22;184107
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5V7Z2MYHtGML3d1Eqwup5U4;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0017617;;130000;129625;PYG;Guaraníes;2019-01-22;184107
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5XlqrFzeL3gYJovr%2FmhIoRW;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0015730;;380000;378618;PYG;Guaraníes;2018-12-17;161086
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5VKRhTcxx4R52QQijxHatuW;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0015744;;2850000;2684493;PYG;Guaraníes;2018-12-17;161027
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5XdjHMvMTXvKvu9GA9E0daX;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014841;;4580000;4314027;PYG;Guaraníes;2018-11-23;145188
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5UE7u%2BCMb01zTKLUuTm5jV2;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014300;;430000;428436;PYG;Guaraníes;2018-08-07;98131
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5WIVqD%2FJ%2BL%2BfUuqvMPK5Rxq;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014836;;6790000;6457167;PYG;Guaraníes;2018-08-07;98057
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5XjN%2BPQF%2FM8raoEqdB6a%2BJ5;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014842;;3660000;3480593;PYG;Guaraníes;2018-07-09;78766
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5VcywUF4vxcqolf1G1NfjC5;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014834;;1245000;1240473;PYG;Guaraníes;2018-06-12;65141
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5WUIut%2FGxQVz4lf1G1NfjC5;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014835;;1510000;1504509;PYG;Guaraníes;2018-06-12;65141
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5UoOXKOt%2Fnub9rlkgyC1QUl;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014458;;2415000;2296621;PYG;Guaraníes;2018-04-18;32762
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5UuuqICFz8pC9rlkgyC1QUl;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014459;;2230000;2221891;PYG;Guaraníes;2018-04-18;32762
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5UI9LpQ38XvYtrlkgyC1QUl;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014460;;4080000;3880006;PYG;Guaraníes;2018-04-18;32762
xcO93yh67AxzogIk2OYLAytuVL3vXEPaNxVZ2c0SK5VdznsM4dnUnFJ%2BPnugyCSp;secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";325508;"Estudios a pacientes de la institución";001-002-0014461;;1845000;1838291;PYG;Guaraníes;2018-04-18;32735
