id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6LGxbt7naYfwuhXtkIVbv8%2B;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000401;;5400000;5400000;PYG;Guaraníes;2014-05-09;25273
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6I%2BsC3LEdyImuhXtkIVbv8%2B;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000402;;14080000;14080000;PYG;Guaraníes;2014-05-09;25273
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6LiNpGGbdb9JehXtkIVbv8%2B;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000404;;19385000;19385000;PYG;Guaraníes;2014-05-09;25273
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6LJ481MT17wKNFh2D8PNQ3N;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000099;;34180000;34180000;PYG;Guaraníes;2014-02-03;137882
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6JHENExKRWg7NFh2D8PNQ3N;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000100;;2400000;2400000;PYG;Guaraníes;2014-02-03;137882
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6JM0efPYayMw9Fh2D8PNQ3N;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000134;;4500000;4500000;PYG;Guaraníes;2014-02-03;137882
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6Kd%2BqMEw4MLz9Fh2D8PNQ3N;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000135;;39700000;39700000;PYG;Guaraníes;2014-02-03;137882
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6JN%2FLMeyYXrNtFh2D8PNQ3N;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000136;;65840000;65840000;PYG;Guaraníes;2014-02-03;137882
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6IJFRxBZcTx6dFh2D8PNQ3N;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000156;;4000000;4000000;PYG;Guaraníes;2014-02-03;137882
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6I7FBQOeAw3atFh2D8PNQ3N;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0000180;;7500000;7500000;PYG;Guaraníes;2014-02-03;137882
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6IQ3JNBql8uOVDLKELaz6XY;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0003183;;1800000;1800000;PYG;Guaraníes;2013-12-03;124896
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6KyyGL2Ly%2FcVS3CE8yyFvYk;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0002973;;31015000;31015000;PYG;Guaraníes;2013-12-02;110514
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6KxqnxCsQJYey3CE8yyFvYk;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0002974;;77970000;77970000;PYG;Guaraníes;2013-12-02;110514
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6KeTjEyTd1xTS3CE8yyFvYk;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0003260;;1950000;1950000;PYG;Guaraníes;2013-12-02;110514
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6ICnqq2L2WjI99FZuC4x%2Fz5;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0002975;;7950000;7950000;PYG;Guaraníes;2013-11-25;86346
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6JVF9Q2c9lqkd9FZuC4x%2Fz5;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0003061;;22000000;22000000;PYG;Guaraníes;2013-11-25;86346
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6LRDIhhpg%2FOat9FZuC4x%2Fz5;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0003062;;8550000;8550000;PYG;Guaraníes;2013-11-25;86346
idbptbVRhFoLPCqTEmMOCVvvW9B58PSxYy3eBEAFL6IJBNrehQaRD99FZuC4x%2Fz5;centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";246959;"Servicio de Ceremonial";001-001-0003182;;68850000;68850000;PYG;Guaraníes;2013-11-25;86346
