id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XU89IUmMgPA%253D;acta_de_apertura_bloque_de_dos_aulas__1__1688488444742.pdf;"2023-07-04 12:34:21";"2023-07-05 15:52:56";"Acta de Apertura";adjudicacion;35;
KLBuncG7DnY%253D;acta_de__apertura_1687789190708.pdf;"2023-06-26 10:22:09";"2023-07-05 15:52:56";"Acta de Apertura";adjudicacion;35;
SsnA3TF5%252B4Q%253D;cuadro_comparativo__5__1688488439687.pdf;"2023-07-04 12:34:21";"2023-07-05 15:52:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
btNRG%252BD8g1o%253D;cuadro_comparativo__5__1687789184489.pdf;"2023-06-26 10:22:09";"2023-07-05 15:52:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KGwpjcyPwFE%253D;comite_corregido_1688488434552.pdf;"2023-07-04 12:34:21";"2023-07-05 15:52:56";"Informe de Evaluación";adjudicacion;36;
25jL8VJQDjw%253D;informe_de_evaluacion__4__1687789180449.pdf;"2023-06-26 10:22:09";"2023-07-05 15:52:56";"Informe de Evaluación";adjudicacion;36;
h3DR7YMnWK8%253D;notificaci_n_adj_1688488458845.pdf;"2023-07-04 12:34:21";"2023-07-05 15:52:56";"Notificación al Oferente";adjudicacion;39;
WTMvepvEBFA%253D;notificacion_emco_1687789374653.pdf;"2023-06-26 10:22:57";"2023-07-05 15:52:56";"Notificación al Oferente";adjudicacion;39;
vyx%252FpMMZwyc%253D;notificacion_kevin_leandro_1687789338326.pdf;"2023-06-26 10:22:20";"2023-07-05 15:52:56";"Notificación al Oferente";adjudicacion;39;
9dd3nRXN2fc%253D;notificacion_gsa_1687789324315.pdf;"2023-06-26 10:22:09";"2023-07-05 15:52:56";"Notificación al Oferente";adjudicacion;39;
