n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
21000000;21100000;21101700;21101708;21101708-001;"Cabezal para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-002;"Bobina de encendido para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-003;"Seguro de cabo para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-004;"Cabo de acelerador para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-005;"Carter completo para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-006;"Carter arranque para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-007;"Cuerda de arranque para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-008;"Disco amortiguador para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-009;"Mango arranque para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-010;"Manguera de combustible para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-011;"Cabezal para desmalezadora ";I
21000000;21100000;21101700;21101708;21101708-012;"Engranaje anular completo p/ desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-013;"Polea de arranque p/ desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-014;"Resorte de arranque p/ desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-015;"Rodamiento ";A
21000000;21100000;21101700;21101708;21101708-016;"Rodamiento para cabezal ";A
21000000;21100000;21101700;21101708;21101708-017;"Silenciador para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-018;"Tanque de combustible para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-019;"Capuchón de bobina para desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-020;"Unidad de bobina sellada p/ desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-021;"Protector de temperatura para desmalezador ";A
21000000;21100000;21101700;21101708;21101708-022;"Cilindro para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-023;"Capot o casco para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-024;"Soporte Protector de desmalezadora ";A
21000000;21100000;21101700;21101708;21101708-025;"Cuchilla para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-026;"Hilo para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-027;"Cuchilla para rotativa";A
21000000;21100000;21101700;21101708;21101708-028;"Trimel con tuerca cabezal para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-029;Enfardadora;A
21000000;21100000;21101700;21101708;21101708-030;"Rastrillo ileador";A
21000000;21100000;21101700;21101708;21101708-031;"Cuchilla para corta cesped";A
21000000;21100000;21101700;21101708;21101708-032;"Rollo cuchilla";A
21000000;21100000;21101700;21101708;21101708-033;"Correa para cortadora";A
21000000;21100000;21101700;21101708;21101708-034;"Balon Acero";A
21000000;21100000;21101700;21101708;21101708-035;"Embrague para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-036;"Juego de embrague";A
21000000;21100000;21101700;21101708;21101708-037;"Mochila para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-038;"Kit de llave para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-039;"Rodillo de biela";A
21000000;21100000;21101700;21101708;21101708-9985;"Cilindro para motosierra";A
21000000;21100000;21101700;21101708;21101708-9986;"Silenciador para Motosierra";A
21000000;21100000;21101700;21101708;21101708-9987;"Cuchilla para chipeadora";A
21000000;21100000;21101700;21101708;21101708-9988;"Espiral para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9989;"Empuñadura para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-999;"Junta carburador para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9990;"Tambor del cordon para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9991;"Trinquete para desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9992;"Arnes para Desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9993;"Arnes para Desmalezadora";I
21000000;21100000;21101700;21101708;21101708-9994;"Reten para Desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9995;"Junta para Desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9996;"Membrana para Desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9997;"Aguja de Admision para Desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9998;"Filtro Auxiliar para Desmalezadora";A
21000000;21100000;21101700;21101708;21101708-9999;"Resorte de Traccion para Desmalezadora";A
