slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196644-jorge-nisvaldo-ovando-1;CD-30149-10-0468;"2010-04-15 16:52:31.397696";196644;"CONSTRUCCION DE REFUGIOS PEATONALES";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89040000;PYG;Guaraníes;;"2010-04-15 16:52:31"
196614-jorge-nisvaldo-ovando-1;CD-30149-10-5066;"2010-06-30 12:52:22.793239";196614;"MANTENIMIENTO Y REPARACION DEL SALON MUNICIPAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2010-06-30 12:52:23"
238832-jorge-nisvaldo-ovando-1;CD-30149-12-49024;"2012-04-12 14:23:39.74132";238832;"CONSTRUCCION DE PAVIMENTO SOBRE LA CALLE SARGENTO CABALLERO BARRIO CORAZON DE JESUS Y CALLE MANUEL LOPEZ BARRIO SAN FRANCISCO";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55110000;PYG;Guaraníes;;"2012-04-12 14:23:40"
241028-jorge-nisvaldo-ovando-1;CD-30149-12-58649;"2012-09-17 19:05:45.17716";241028;"CONSTRUCCION DE PAVIMENTO SOBRE LA CALLE SARGENTO INSFRAN";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24072000;PYG;Guaraníes;;"2012-06-14 15:33:26"
242696-jorge-nisvaldo-ovando-1;CD-30149-12-58647;"2012-09-17 18:54:17.921434";242696;"CONSTRUCCION DE PAVIMENTO PETREO EN EL ASENTAMIENTO CHE PUEBLO PORA I";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76070000;PYG;Guaraníes;;"2012-08-23 19:11:52"
243009-jorge-nisvaldo-ovando-1;CD-30148-12-59949;"2012-10-09 08:34:29.99679";243009;"CONSTRUCCION DE EMPEDRADO EN LA COMPAÑIA PEGUAJHO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119320000;PYG;Guaraníes;;"2012-10-03 18:42:55"
245992-jorge-nisvaldo-ovando-1;CD-30149-12-61966;"2012-11-06 14:35:16.608404";245992;"CONSTRUCCIONES DE GRADERIAS Y VESTUARIO EN CLUBES DEL DISTRITO DE YBYCUI ";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114187800;PYG;Guaraníes;;"2012-11-06 11:53:12"
246303-jorge-nisvaldo-ovando-1;CD-30149-12-63551;"2012-11-26 15:55:15.540102";246303;"CONSTRUCCION DE TANQUE ELEVADO DE HORMIGON ARMADO";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2012-11-24 10:21:06"
248497-jorge-nisvaldo-ovando-1;CD-30149-13-68681;"2013-01-11 08:21:14.454029";248497;"CONSTRUCCION DE AULA Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78462195;PYG;Guaraníes;;"2012-12-26 11:44:58"
248257-jorge-nisvaldo-ovando-1;CD-30148-13-72595;"2013-05-23 14:09:53.085035";248257;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN ROQUE Y SAN JOSE";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124505000;PYG;Guaraníes;;"2013-04-09 15:46:01"
262334-jorge-nisvaldo-ovando-1;CD-30148-13-76513;"2013-08-16 10:56:26.86567";262334;"CONSTRUCCION DE UN AULA Y REFACCION, EN LAS ESCUELAS LA AMISTAD Y PROF. ELIDA TALAVERA DE VARGAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";119800000;PYG;Guaraníes;;"2013-08-06 17:46:51"
262838-jorge-nisvaldo-ovando-1;CD-30148-13-81696;"2013-12-11 14:35:46.061264";262838;"CONSTRUCCIÓN DE BAÑOS SEXADOS EN LA ESCUELA DOÑA CATALINA SALINAS DE CACERES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79885700;PYG;Guaraníes;;"2013-12-04 18:12:26"
265489-jorge-nisvaldo-ovando-1;CD-30148-14-89101;"2014-06-23 14:23:07.129175";265489;"REFACCION Y AMPLIACION DE OBRAS DEL MERCADO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36730000;PYG;Guaraníes;;"2014-05-16 10:57:01"
