slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
257116-construccion-aulas-escuelas-publicas-rurales-distrito-ybycui;257116;"CONSTRUCCION DE AULAS EN ESCUELAS PUBLICAS RURALES DEL DISTRITO DE YBYCUI";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-26 09:01:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
252644-provision-colocacion-tanques-hormigon-agua-zona-rural;252644;"PROVISION Y COLOCACION DE TANQUES DE HORMIGON PARA AGUA EN ZONA RURAL";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-09 14:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
248257-construccion-empedrado-barrio-san-roque-san-jose;248257;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SAN ROQUE Y SAN JOSE";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-09 15:46:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
257829-construccion-pavimento-tipo-empedrado;257829;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-ybycui;194;"Municipalidad de Ybycui";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-09 17:05:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
260394-construccion-empedrado-calle-yaguaron-defensores-chaco-paraguari;260394;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE YAGUARÓN ENTRE DEFENSORES DEL CHACO Y PARAGUARI";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-06-06 11:12:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
262334-construccion-aula-refaccion-escuelas-amistad-prof-elida-talavera-vargas;262334;"CONSTRUCCION DE UN AULA Y REFACCION, EN LAS ESCUELAS LA AMISTAD Y PROF. ELIDA TALAVERA DE VARGAS";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-08-06 17:46:51";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;127000000
260518-construccion-canaleta;260518;"CONSTRUCCIÓN DE CANALETA";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 18:04:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
262838-construccion-banos-sexados-escuela-dona-catalina-salinas-caceres;262838;"CONSTRUCCIÓN DE BAÑOS SEXADOS EN LA ESCUELA DOÑA CATALINA SALINAS DE CACERES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-04 18:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
265084-construccion-aula-escuela-jose-donato-duarte-refraccion-escuela-dona-catal;265084;"CONSTRUCCION DE AULA EN LA ESCUELA JOSE DONATO DUARTE Y REFRACCION DE LA ESCUELA DOÑA CATALINA SALINAS DE CACERES";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-16 09:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
265528-refaccion-aula-construccion-acceso-escuela-don-saturnino-aguayo-cnia-mbari;265528;"REFACCION DE AULA Y CONSTRUCCION DE ACCESO EN LA ESCUELA DON SATURNINO AGUAYO CÑIA MBARITU";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-16 09:50:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
263632-construccion-aula-escuela-capitan-guillermo-lopez;263632;"CONSTRUCCIÓN DE AULA EN LA ESCUELA CAPITAN GUILLERMO LÓPEZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-24 16:50:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89999999.5
266048-construccion-aula-escuela-pdte-eligio-ayala;266048;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA PDTE ELIGIO AYALA";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-24 16:59:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
266051-refaccion-aula-escuela-emiliano-r-fernandez;266051;"REFACCIÓN DE AULA EN LA ESCUELA EMILIANO R. FERNANDEZ";municipalidad-mbuyapey;95;"Municipalidad de Mbuyapey";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-24 17:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
265489-refaccion-ampliacion-obras-mercado;265489;"REFACCION Y AMPLIACION DE OBRAS DEL MERCADO";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-16 10:57:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
269865-construccion-empedrado-calle-ciudad-fonacide;269865;"CONSTRUCCION DE EMPEDRADO EN VARIAS CALLE DE LA CIUDAD (FONACIDE)";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-03 08:45:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
271626-construccion-cuneta-barrio-san-jose-calle-boqueron;271626;"CONSTRUCCION DE CUNETA BARRIO SAN JOSE Y CALLE BOQUERON";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-03 10:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
