id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pdZ5FR4cQmw%3D;12171703;Tintas;"12171703- Tintas";10
DASheadJaeA%3D;31163211;"Grapas de retencion";"31163211- Grapas de retencion";50
p024WAZdwNI%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";30
H35i22VBjyw%3D;31201510;"Cinta adhesiva impregnada de resina";"31201510- Cinta adhesiva impregnada de resina";40
Q4ju%2FY475Co%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";30
RTweNSGVVUc%3D;43201809;"CD de lectura y escritura";"43201809- CD de lectura y escritura";10
R2bHggJ87ys%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";10
hWMsYl%2BbQ1A%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";10
FR3wAHJGwLg%3D;44101716;Perforadoras;"44101716- Perforadoras";25
SakCW3vpydI%3D;44103103;Toner;"44103103- Toner";25
XJr4qx%2Fd6kE%3D;44103103;Toner;"44103103- Toner";9
0iqys3DIwjk%3D;44103103;Toner;"44103103- Toner";2
SBvM%2FSuI360%3D;44103103;Toner;"44103103- Toner";10
uBeCOP2I%2FbM%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";61
R%2BIper1Ttx0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";25
%2B0O4h5F%2Bo%2BQ%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
2Kn6w5gs8W0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";25
SQcnFMiJLk4%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";65
tpmOaaHaqr0%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";68
Nf1PzC%2FbPBs%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
GwrVAzftEOw%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";30
%2B8%2FSGBuPaI8%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";60
3NIR2lBBX7U%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";8
D5ktBRfPY80%3D;44103112;"Cinta de tinta para impresora";"44103112- Cinta de tinta para impresora";15
CAJXaOAcZZw%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";25
iQI1RAEsxP4%3D;44111808;"Reglas y Escuadras";"44111808- Reglas y Escuadras";25
KiWRz3tbNWA%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";20
J0xkJDj73Nk%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";25
Wgcqykr1bzM%3D;44121618;Tijeras;"44121618- Tijeras";25
3tckDVpdZ6E%3D;44121619;Sacapuntas;"44121619- Sacapuntas";10
p3GAL%2FuCYIE%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";20
VWuuEJTbHMw%3D;44121704;Boligrafos;"44121704- Boligrafos";10
%2FznYrs%2ByY7Y%3D;44121704;Boligrafos;"44121704- Boligrafos";10
I%2F5mJZRfpP4%3D;44121706;Lapiz;"44121706- Lapiz";80
iUMYmUf66%2FQ%3D;44121708;Marcadores;"44121708- Marcadores";25
wSe1yI3pYZY%3D;44121708;Marcadores;"44121708- Marcadores";50
8Uop1vtAl5A%3D;44121708;Marcadores;"44121708- Marcadores";50
AFaHXnI%2BEzc%3D;44121708;Marcadores;"44121708- Marcadores";50
XxYau1274k0%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";25
Z3isHJSywPo%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";80
HW0y9CCB6t4%3D;44122011;"Carpetas para archivos";"44122011- Carpetas para archivos";80
wLk7hCJ3bU4%3D;44122015;Bibliorato;"44122015- Bibliorato";250
YNL4dB4w6Uo%3D;44122017;"Carpetas colgantes o accesorios";"44122017- Carpetas colgantes o accesorios";80
xGDD%2FcJEOoY%3D;44122104;"Clips para papel";"44122104- Clips para papel";25
%2BFWc1PnoVRo%3D;44122104;"Clips para papel";"44122104- Clips para papel";25
oNaaevhReRM%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
R%2Bi7LQXZYH8%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
4rR%2Bs3f4vuw%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";15
Ojl2YDdoTko%3D;60121108;"Cuadernos de papel ";"60121108- Cuadernos de papel ";20
bXj4qgXr70k%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";50
EzJYUDwcXlg%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
