id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FDNoyniwPHk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
t9UL44A9dzQ%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";13
qEj%2FBl4bQO4%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
mJMw5zmmLvM%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";2
059uUcRr3JQ%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";4
i6c8mUw7JcQ%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";4
pIzCUZDf9YM%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";5
rzbVRGuC2aw%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";6
nQ6bUkBRSDk%3D;43201513;"Placas base";"Placas base";4
RO%2F8AORy7XU%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";4
GS%2F9aJio6SU%3D;43222609;"Routers de red";"Routers de red";3
DWVG%2FPqo2Y8%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";6
9WssBItnV2Y%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";10
HT4DN%2F9Tyl8%3D;45121520;Webcams;Webcams;4
