id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6ISeEIl0s40XYCmvdn2Ch9p;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0003528;101111;306084540;175818817;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6ISeEIl0s40Xf0MnWj23Pdq;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0003528;101111;306084540;36490869;PYG;Guaraníes;2015-11-06;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6LVutqmTyopxx2fs6HPvUeQ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0003527;;612169080;187719187;PYG;Guaraníes;2014-11-26;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6LVutqmTyopx0iejC6OSddX;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0003527;;612169080;388382545;PYG;Guaraníes;2014-11-10;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6J36azR1Sb08QCd4CZqvoh3;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0003417;;612169080;466065612;PYG;Guaraníes;2014-09-10;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6J36azR1Sb08XnVHlqdVmN5;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0003417;;612169080;143877399;PYG;Guaraníes;2014-09-10;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6Jte4mJ6mZUOg5ryXCPit5C;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0002239;;612169080;340924749;PYG;Guaraníes;2014-06-20;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6JuOtvSTIAHNin2YibvfA3n;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0002039;;153685304;153126448;PYG;Guaraníes;2014-04-04;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6JT6h0Wrcevvxl69o1EhRdT;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0001541;;458483776;101688113;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6JT6h0Wrcevv6fumrZFTgx8;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0001541;;458483776;214085851;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6JT6h0Wrcevv8RDVVTX3jDA;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0001541;;458483776;141042598;PYG;Guaraníes;2014-02-28;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6Iyh0OFCkkvlwaj17Od73UT;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0001201;;1322680;1317870;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6LV2yO6uK9fK5wnuXuCFyS2;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0001203;;612169080;208600970;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6LV2yO6uK9fKyn81abgiRZJ;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0001203;;612169080;298909091;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6LV2yO6uK9fK6pJy%2FEThjOR;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0001203;;612169080;102432950;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6JQNk8%2FQb%2Fw2ez%2BBCQJPrU7;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0000313;;1224338680;622068358;PYG;Guaraníes;2013-05-29;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6JQNk8%2FQb%2Fw2R4kw%2BzL7Fu7;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0000313;;1224338680;199272727;PYG;Guaraníes;2013-05-29;
U2w%2BIClW%2FXy8o2nmfSlJrVr1hKIVx8YtYy3eBEAFL6JQNk8%2FQb%2Fw2RVdQGP%2FDLfY;gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay";248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";001-001-0000313;;1224338680;398545455;PYG;Guaraníes;2013-05-29;
