id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vFXili3Ulw8%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta 12X9 CM";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d4ELHgj%2Fs08%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta 13X20 CM";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H8LyH7Afi5E%3D;3;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y51aJ%2FjYb7Y%3D;4;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato tamano oficio-lomo fino plastificado";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqZ6saT7BeY%3D;5;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato tamano oficio-lomo ancho plastificado";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ez46gX5v%2B8Q%3D;6;44121704-001;"Boligrafo comun ";"Boligrafo comun ROJO";_NO_APLICA_;_NO_APLICA_;2600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IoxpDMq43JU%3D;7;44121704-001;"Boligrafo comun ";"Boligrafo comun AZUL";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1M2ps%2FnbYiE%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo comun NEGRO";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyWoWnYNfeY%3D;9;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xMMn0%2FwTfAw%3D;10;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta BICOLOR";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iL0JBRIE3Lo%3D;11;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
abjdv4JAKmw%3D;12;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora de sobremesa (operaciones basicas)";_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WzWB1l%2Fo1%2Bs%3D;13;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bY1NPEbvTxY%3D;14;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";_NO_APLICA_;_NO_APLICA_;4500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MehfORSbQn4%3D;15;43202001-001;"CD regrabable ";"CD regrabable ";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrqccZvEA%2BI%3D;16;44122106-001;Chinches;Chinches;_NO_APLICA_;_NO_APLICA_;350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xf6Y3wR2eVo%3D;17;31201510-002;"Cinta Adhesiva - chica";"Cinta Adhesiva - chica";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zUCAJRD%2FUHM%3D;18;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";_NO_APLICA_;_NO_APLICA_;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vg99TdTBLeo%3D;19;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";_NO_APLICA_;_NO_APLICA_;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xqRluWkifDk%3D;20;44122104-003;"Clips grande";"Clips grande";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sEWSoe6S%2FOc%3D;21;44122104-002;"Clips mediano";"Clips mediano";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ulwEuT3ryFQ%3D;22;31201610-005;"Cola plastica ";"Cola plastica 40 GR";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cq%2FMdc7Ql%2FU%3D;23;60121108-010;"Cuaderno universitario tapa blanda c/ espiral 50 hojas";"Cuaderno universitario tapa blanda c/ espiral 50 hojas 1 RAYA";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cg3ldDD4ZHs%3D;24;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas CUADRICULADO";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cESt%2Fst45Io%3D;25;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda c/espiral 100 hojas 1 RAYA";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IxK0GvkbD%2BQ%3D;26;60121108-013;"Cuaderno universitario tapa blanda c/espiral 200 hojas";"Cuaderno universitario tapa blanda c/espiral 200 hojas 1 RAYA";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TmlVPSv8Dmc%3D;27;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sEklAXqRFjQ%3D;28;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1EHz9kWsasM%3D;29;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HIhfkGZykQY%3D;30;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/10";_NO_APLICA_;_NO_APLICA_;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7wf61SiYtMU%3D;31;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 23/13";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2nbnBWePwa4%3D;32;60121526-001;Lapicera;"Lapicera punta fina";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NqHaJJPVKTM%3D;33;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
axLUubYgoao%3D;34;14111531-001;"Libro de Acta";"Libro de Acta de 50 hojas";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mphS8kWe2UM%3D;35;14111531-001;"Libro de Acta";"Libro de Acta 200 hojas";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2uLEQXjSG0%3D;36;14111531-001;"Libro de Acta";"Libro de Acta 100 hojas";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2rZs%2FaMYeCs%3D;37;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gzfaaUgv1E%3D;38;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica rojo";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
avr9jqGkcyE%3D;39;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica verde";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3H6504gry2o%3D;40;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica negro";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YM%2Fsjjc78b4%3D;41;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente o indeleble punta fina negro";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BmMLwxEEcVE%3D;42;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa negro";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VGp3XdLuyLU%3D;43;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa azul";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y9WY3%2B%2F7foA%3D;44;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa rojo";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VXEgW8GyXk0%3D;45;44121708-009;"Marcador permanente punta media";"Marcador permanente punta media negro";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aCrAMluLPB4%3D;46;43202005-002;"Memoria USB 2GB ";"Memoria USB 2GB ";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
48fIL%2BJthA8%3D;47;44121905-001;"Minas para portaminas";"Minas para portaminas 0,7";_NO_APLICA_;_NO_APLICA_;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
