id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6JiVvplHVtzrLSXsX4nZr4m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000014;;70683756;70683756;PYG;Guaraníes;2013-12-20;148877
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6KbIv2d4c87NyFPv3ekFwfp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000217;;72570960;72570960;PYG;Guaraníes;2013-12-09;137537
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6LSQv175HwmBiFPv3ekFwfp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000218;;138803069;138803069;PYG;Guaraníes;2013-12-09;137537
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6J9xMVjaGRDMvCd4%2BCB4N%2Bw;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000269;;141104964;141104964;PYG;Guaraníes;2013-12-09;138319
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6LxcH74AMDPrmAQ%2Bf%2BYaSZg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000003;;68554200;68554200;PYG;Guaraníes;2013-12-02;126834
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6K8QbOiY4u0aHWqvY7VqamJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000009;;69837768;69837768;PYG;Guaraníes;2013-12-02;126735
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6LNHAbLQhnEbAuSWz0Q3Rc5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000002;;70645608;70645608;PYG;Guaraníes;2013-11-13;126680
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6J8szPaXQ1eB9OdZIGuDNMm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000208;;145867650;145867650;PYG;Guaraníes;2013-11-13;126689
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6KUQ6O17ZCfpTD93%2B3%2F8EIg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000213;;141236911;141236911;PYG;Guaraníes;2013-11-13;126627
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9likYy3eBEAFL6JLzCHihmDDSN6MVRO409ZF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-001-0000214;;142594531;142594531;PYG;Guaraníes;2013-11-13;126729
