planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404832-adquisicion-combustibles-lubricante-uso-institucional-1;404832-adquisicion-combustibles-lubricante-uso-institucional-1;404832-adquisicion-combustibles-lubricante-uso-institucional-1;;;404832;"Adquisición de Combustibles y Lubricante para Uso Institucional";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-28 07:30:00";tradicional;176018500
412895-servicios-provision-almuerzo-escolar-1;412895-servicios-provision-almuerzo-escolar-1;;;;412895;"Servicios de provisión de Almuerzo Escolar";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-05-30 08:00:00";tradicional;314212500
413526-construccion-pavimento-tipo-empedrado-calle-independencia-nacional-zona-urbana-distr-1;413526-construccion-pavimento-tipo-empedrado-calle-independencia-nacional-zona-urbana-distr-1;;;;413526;"Construcción de pavimento tipo empedrado sobre calle Independencia Nacional de la zona urbana del Distrito";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-04-29 07:30:00";tradicional;117000000
413509-adquisicion-fertilizantes-semillas-1;413509-adquisicion-fertilizantes-semillas-1;;;;413509;"Adquisición de fertilizantes y semillas";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-05-31;"2022-05-16 08:00:00";tradicional;160000000
414857-colocacion-tanques-metal-diversas-zonas-distrito-construccion-bases-h-a-estructuras-1;414857-colocacion-tanques-metal-diversas-zonas-distrito-construccion-bases-h-a-estructuras-1;;;;414857;"Colocación de Tanques de metal en diversas zonas del Distrito con construcción de bases de H° A° sobre estructuras existentes";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-05-31;"2022-09-01 08:00:00";tradicional;160000000
412896-construccion-3-pozos-artesianos-tanques-3-localidades-distrito-1;;;;;412896;"Construcción de pozos artesianos con tanques en localidades del Distrito";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;135000000
414998-reparacion-cuatro-aulas-s-s-h-h-direccion-esc-bas-n-2138-san-jose-1;;;;;414998;"REPARACIÓN DE CUATRO AULAS S.S.H.H. Y DIRECCIÓN EN LA ESC. BAS. N° 2138 SAN JOSE";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;124745615
415352-reparacion-cuatro-aulas-s-s-h-h-direccion-esc-bas-n-2138-san-jose-1;;;;;415352;"REPARACIÓN DE CUATRO AULAS S.S.H.H. Y DIRECCIÓN EN LA ESC. BAS. N° 2138 SAN JOSE";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;124745616
416241-servicio-elaboracion-proyecto-inversion-1;416241-servicio-elaboracion-proyecto-inversion-1;;;;416241;"Servicio de Elaboración de Proyecto de Inversión";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-08-24 07:30:00";tradicional;70000000
417155-reparacion-edificio-municipal-dr-juan-manuel-frutos-1;;;;;417155;"Reparación del Edificio Municipal de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;176500000
414764-reparaciones-maquinarias-vehiculos-munipales-1;;;;;414764;"Reparaciones de Maquinarias y Vehículos Municipales";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;153000000
418838-adquisicion-combustibles-lubricante-1;418838-adquisicion-combustibles-lubricante-1;;;;418838;"Adquisición de Combustibles y Lubricante";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-20 08:00:00";tradicional;151649741
419327-construccion-pavimento-tipo-empedrado-calle-junior-francisco-1-marzo-1;419327-construccion-pavimento-tipo-empedrado-calle-junior-francisco-1-marzo-1;;;;419327;"Construcción de pavimento tipo empedrado sobre calle Junior Francisco y 1º de Marzo";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-24 08:00:00";tradicional;155000000
420166-refacciones-generales-hospital-distrital-municipio-1;;;;;420166;"Refacciones Generales en el Hospital Distrital del Municipio";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;160236000
421063-colocacion-tanques-construccion-bases-h-a-estructuras-existente-casco-urbano-b-san-1;421063-colocacion-tanques-construccion-bases-h-a-estructuras-existente-casco-urbano-b-san-1;;;;421063;"Colocación de Tanques con construcción de bases de Hº Aº sobre estructuras existente en el Casco Urbano, Bº San Miguel 1ra y 2da y Cía Yvyra Poka";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-31 08:30:00";tradicional;162500000
420710-refacciones-generales-campo-santo-distrito-1;;;;;420710;"Refacciones generales en el Campo Santo del Distrito";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;172684000
420932-adquisicion-triturada-mezcla-emulsion-asfaltica-1;420932-adquisicion-triturada-mezcla-emulsion-asfaltica-1;;;;420932;"ADQUISICION DE TRITURADA, MEZCLA Y EMULSION ASFALTICA";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-11-30;"2022-11-07 07:10:00";tradicional;99300000
421741-adquisicion-combustibles-lubricante-uso-institucional-1;421741-adquisicion-combustibles-lubricante-uso-institucional-1;421741-adquisicion-combustibles-lubricante-uso-institucional-1;;;421741;"Adquisición de Combustibles y Lubricante para Uso Institucional";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-02 07:30:00";tradicional;196176400
