planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438694-adquisicion-combustibles-lubricante-uso-institucional-1;438694-adquisicion-combustibles-lubricante-uso-institucional-1;438694-adquisicion-combustibles-lubricante-uso-institucional-1;;;438694;"Adquisición de Combustibles y Lubricante para uso Institucional";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-22 07:30:00";tradicional;199846000
1eed1e22-50c6-6448-a2f7-bf5ebb85a6ec;1eef3516-adc0-6cc2-8e44-e92d61058af5;;_NO_APLICA_;_NO_APLICA_;441048;"Servicios de delimitación de Zona Urbana del Distrito de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-10 09:00:00";tradicional;55000000
1eed1cd6-a7d4-687c-bba8-35acfe4678b4;1ef0173f-20cb-62fc-a226-4735686ee080;;_NO_APLICA_;_NO_APLICA_;441047;"Servicios de elaboración de Proyectos de Inversión en obras para la Municipalidad de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-21 07:30:00";tradicional;70000000
1eeefc5a-214d-67b2-917b-cd0525085cf1;;;_NO_APLICA_;_NO_APLICA_;448693;"Construcción de pavimento tipo empedrado en el Centro Urbano del Distrito";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefc76-8d53-65e4-8a37-392c398c0b5d;;;_NO_APLICA_;_NO_APLICA_;448697;"Adquisición de cámaras y cubiertas para maquinarias y vehículos municipales";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefc85-d498-6c92-ba36-1522e87abd27;;;_NO_APLICA_;_NO_APLICA_;448702;"Servicio de provisión de almuerzo escolar para Instituciones Educativas del Distrito";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefc97-184f-6c36-b209-15f3134fd5eb;;;_NO_APLICA_;_NO_APLICA_;448706;"PERFORACIÓN DE POZO ARTESIANO DENTRO DEL CASCO URBANO DE DR. JUAN MANUEL FRUTOS";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefcbd-e26e-6ed8-b745-a112fd1c5e68;;;_NO_APLICA_;_NO_APLICA_;448714;"Mantenimiento y reparación de maquinarias municipales";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeefc8c-c56c-6636-83ee-71efbf2ac446;;;_NO_APLICA_;_NO_APLICA_;448704;"Construcción de pavimento tipo Empedrado en el Centro Urbano del Distrito";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeefca7-88e6-6610-8e17-3f9c5d66a3b5;;;_NO_APLICA_;_NO_APLICA_;448709;"Adquisición de equipos para uso Institucional";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeefcb8-01cf-6fb2-92d7-2baa3323aafa;;;_NO_APLICA_;_NO_APLICA_;448712;"Adquisición de mobiliarios para Instituciones Educativas del Distrito";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeefcd4-dbf0-6040-93c2-cffb8fc8aa10;;;_NO_APLICA_;_NO_APLICA_;448718;"Construcción de pavimento tipo empedrado en varios tramos del casco urbano del Distrito";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
