planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388782-construccion-aula-5-80-x-6-80-m-techo-tejas-escuela-basica-n-1825-elvio-amancio-rodr-1;388782-construccion-aula-5-80-x-6-80-m-techo-tejas-escuela-basica-n-1825-elvio-amancio-rodr-1;;;;388782;"Construcción de Un Aula de 5,80 x 6,80 m. con techo de tejas en Escuela Basica Nº 1825 Elvio Amancio Rodriguez ";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-09 07:30:00";tradicional;132063451
388784-construcion-pozos-artesiano-comunidades-distrito-dr-juan-manuel-frutos-1;388784-construcion-pozos-artesiano-comunidades-distrito-dr-juan-manuel-frutos-1;;;;388784;"Construción de Pozos Artesiano en Comunidades del distrito de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-04-16 07:30:00";tradicional;143178000
389192-adquisicion-combustibles-uso-institucional-1;389192-adquisicion-combustibles-lubricantes-uso-institucional-1;;;;389192;"Adquisición de Combustibles  y Lubricantes de Uso Institucional";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-04 07:30:00";tradicional;167992500
389195-construccion-pavimento-tipo-empedrado-zona-urbana-distrito-dr-juan-manuel-frutos-1;389195-construccion-pavimento-tipo-empedrado-zona-urbana-distrito-dr-juan-manuel-frutos-1;;;;389195;"Construcción de Pavimento Tipo Empedrado en Zona Urbana del Distrito de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-01-31;"2021-02-25 07:30:00";tradicional;449975000
388781-reparacion-aula-construccion-aula-5-80-x-6-80-m-techo-chapas-escuela-basica-n-2860-1;388781-reparacion-aula-construccion-aula-5-80-x-6-80-m-techo-chapas-escuela-basica-n-2860-1;;;;388781;"Reparación de Un Aula y Construcción de Un Aula de 5,80 X 6,80 m. con Techo de Chapas en Escuela Básica Nº 2860 San Francisco ";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-04 07:30:00";tradicional;145535874
388783-provision-montaje-estructura-h-a-tanques-agua-comunidades-san-miguel-2da-santo-domin-1;388783-provision-montaje-estructura-h-a-tanques-agua-comunidades-san-miguel-2da-santo-domin-1;;;;388783;"Provision y Montaje sobre Estructura de Hº Aº de Tanques de Agua en las Comunidades de San Miguel 2da. y Santo Domingo de Guzman";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-03-23 07:30:00";tradicional;64021200
390488-reparacion-aulas-reparacion-sanitario-esc-bas-4041-heroes-acosta-nu-1;390488-reparacion-aulas-reparacion-sanitario-esc-bas-4041-heroes-acosta-nu-1;;;;390488;"Reparación de Aulas y Reparacion de Sanitario en Esc. Bas. 4041 Heroes de Acosta Ñu";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-05-03 07:30:00";tradicional;51102632
390489-reparacion-4-aula-planta-baja-techo-chapas-colegio-nacional-ybu-1;390489-reparacion-4-aula-planta-baja-techo-chapas-colegio-nacional-ybu-1;;;;390489;"Reparación de 4 Aula en Planta Baja con techo de Chapas en Colegio Nacional Ybu";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-05-07 07:30:00";tradicional;152078993
390491-elaboracion-proyectos-inversion-1;390491-servicios-elaboracion-proyectos-inversion-1;;;;390491;"Servicios de Elaboración de Proyectos de Inversion";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-24 07:30:00";tradicional;60000000
390492-servicio-delimitacion-zona-urbana-distrito-dr-juan-manuel-frutos-1;390492-servicio-delimitacion-zona-urbana-distrito-dr-juan-manuel-frutos-1;;;;390492;"Servicio de Delimitación de Zona Urbana del Distrito Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-03-15 07:30:00";tradicional;90000000
397697-construccion-pozos-artesianos-provision-tanques-accesorios-caibo-calle-5-santo-domin-1;397697-construccion-pozos-artesianos-provision-tanques-accesorios-caibo-calle-5-santo-domin-1;;;;397697;"Construccìon de Pozos Artesianos con Provision de Tanques y Accesorios en Caibo, Calle 5 y Santo Domingo de Guzman";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-04-30;"2021-05-27 07:30:00";tradicional;166027600
397737-reparacion-aula-sanitario-escuela-basica-n-1752-san-isidro-labrador-cosntruccion-poz-1;397737-reparacion-aula-sanitario-escuela-basica-n-1752-san-isidro-labrador-cosntruccion-poz-1;;;;397737;"Reparación de Aula y Sanitario en Escuela Basica Nº 1752 San Isidro Labrador y Cosntrucción de Pozo Artesiano Con Tanque en Escuela Basica Nº 3532 Pablo Roberto Servin";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-05-20 07:30:00";tradicional;167298435
398325-adquisicion-combustibles-lubricante-1;398325-adquisicion-combustibles-lubricante-1;;;;398325;"Adquisición de Combustibles y Lubricante";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-05-31;"2021-06-01 07:30:00";tradicional;167997300
398557-adquisicion-ambulancia-usada-uso-institucional-1;398557-adquisicion-ambulancia-usada-uso-institucional-1;;;;398557;"Adquisicion de Ambulancia Usada para Uso Institucional";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-07-06 08:00:00";tradicional;35000000
398559-construccion-empedrado-calle-independencia-nacional-1;398559-construccion-empedrado-calle-independencia-nacional-1;;;;398559;"Construcción de Empedrado Calle Independencia Nacional";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-07-02 07:30:00";tradicional;158371305
398561-construccon-puente-compania-san-antonio-provision-colocacion-tubos-celulares-compani-1;398561-construccon-puente-compania-san-antonio-provision-colocacion-tubos-celulares-compani-1;;;;398561;"Construccón de Puente en Compañia San Antonio y Provisión y Colocación de Tubos Celulares en Compañia Ytú 2da. ";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-28 07:30:00";tradicional;85820000
398562-construccion-aula-5-80-x-6-80-techo-tejas-esc-bas-n-2652-prof-teresita-jesus-flores-1;398562-construccion-aula-5-80-x-6-80-techo-tejas-esc-bas-n-2652-prof-teresita-jesus-flores-1;;;;398562;"Construcción de Un Aula 5,80 x 6,80 con Techo de Tejas en Esc. Bas. N° 2652 Prof. Teresita de Jesus Flores";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-25 07:30:00";tradicional;132063451
399141-adquisicion-mobiliarios-instituciones-educativas-dr-juan-manuel-frutos-1;399141-adquisicion-mobiliarios-instituciones-educativas-dr-juan-manuel-frutos-1;;;;399141;"Adquisicion de Mobiliarios para Instituciones Educativas de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-06-28 08:00:00";tradicional;158100000
399281-reparacion-aula-sanitariio-escuela-basica-n-296-dr-juan-manuel-frutos-1;399281-reparacion-aula-sanitario-escuela-basica-n-296-dr-juan-manuel-frutos-1;;;;399281;"Reparacion de Aula y Sanitario en Escuela Basica Nº 296 Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-07-05 07:30:00";tradicional;100000000
399295-construccion-aula-5-80-x-6-80-techo-tejas-escuela-basica-n-3523-san-miguel-2-1;399295-construccion-aula-5-80-x-6-80-techo-tejas-escuela-basica-n-3523-san-miguel-2-1;;;;399295;"Construccion de un Aula 5,80 x 6,80, Techo de Tejas para Escuela Básica Nº 3523 ""San Miguel 2º"" ";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-07-19 07:15:00";tradicional;132063451
399588-servicio-almuerzo-18-instituciones-educativas-distriro-dr-juan-manuel-frutos-1;399588-servicio-almuerzo-18-instituciones-educativas-distriro-dr-juan-manuel-frutos-1;;;;399588;"Servicio de Almuerzo para 18 Instituciones Educativas del Distriro de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-06-30;"2021-07-26 08:00:00";tradicional;395010000
399267-reparacion-3-aulas-direccion-escuela-basica-n-2762-1;399267-reparacion-3-aulas-direccion-escuela-basica-n-2762-1;;;;399267;"Reparacion de 3 Aulas y Direccion en Escuela Basica Nº 2762";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-07-20 07:30:00";tradicional;104935217
399692-construccion-empedrado-barrio-guavirami-zona-urbana-distrito-dr-juan-manuel-frutos-1;;;;;399692;"Construcción de Empedrado en Barrio Guavirami Zona Urbana del Distrito de Dr. Juan Manuel Frutos";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;163905000
400084-reparaciones-maquinarias-vehiculo-munipales-1;400084-reparaciones-maquinarias-vehiculo-munipales-1;;;;400084;"Reparaciones de Maquinarias y Vehiculo Munipales";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-07-31;"2021-08-16 08:00:00";tradicional;126500000
400699-perforacion-pozo-artesiano-tanque-escuela-basica-n-1751-juan-ramon-collante-1;;;;;400699;"Perforación de un Pozo Artesiano y Tanque en la Escuela Básica Nº 1751 Juan Ramón Collante.";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;61608000
400801-adquisicion-enfriadora-leche-2-000-litros-compania-san-antonio-1;;;;;400801;"Adquisición de Enfriadora de Leche de 2.000 litros para Compañia San Antonio";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;40000000
400841-contruccion-3-cuadras-empedrado-barrio-maria-auxiliadora-guavirami-1;400841-contruccion-3-cuadras-empedrado-barrio-maria-auxiliadora-guavirami-1;;;;400841;"Contrucción de 3 Cuadras de Empedrado en el Barrio Guavirami";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-08-31;"2021-09-16 08:00:00";tradicional;175080000
400844-perforacion-pozo-artesiano-adquisicion-tanque-parroquia-sagrado-corazon-jesus-compan-1;;;;;400844;"Perforación de Pozo Artesiano y Adquisición de Tanque en la Parroquia Sagrado Corazón de Jesús Compañia Ybyrapoka y Compañia Ybú";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-08-31;;tradicional;175441200
402548-construccion-cercado-perimetral-colegio-nacional-guyraungua-1;402548-construccion-cercado-perimetral-colegio-nacional-guyraungua-1;;;;402548;"Construccion de Cercado Perimetral en Colegio Nacional Guyraungua";municipalidad-juan-manuel-frutos;58;"Municipalidad de Juan Manuel Frutos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-10-14 08:00:00";tradicional;125500000
