id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j6TsyDwon9c%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";350
uXyERlbenyE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1500
2%2F8aftjabqs%3D;51102301;Aciclovir;Aciclovir;50
Ca8NS0UYhbg%3D;51101701;Albendazol;Albendazol;1300
zRYWCaeGR%2FI%3D;51101701;Albendazol;Albendazol;700
%2Bv3eqnEdhuY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
TsoFUf2GZk8%3D;51101511;Amoxicilina;Amoxicilina;1000
cu9aZz6d3hY%3D;51101511;Amoxicilina;Amoxicilina;1800
qpkZkeo8qy0%3D;51101567;Ampicilina;Ampicilina;50
jrWDdmq3TNA%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";1300
XRoOH8l1Eo4%3D;51201601;"Antigeno ";"Antigeno ";70
17KipPgVzCk%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";500
wqpl%2BbXFOzk%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";250
NRkwIV1D%2FG0%3D;51151801;Atenolol;Atenolol;1500
18ypyxdSVRw%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";250
8glBGl%2B%2Fq8A%3D;51101550;Cefalexina;Cefalexina;1300
3L6ru5sJeW8%3D;51101552;Ceftazidima;Ceftazidima;50
XPbHsNFq04E%3D;51101551;Ceftriaxona;Ceftriaxona;700
PSCb%2Bwh28LM%3D;42295427;"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";"Cepillos quirurgicos de instrumento esteril o estilets de instrumento o limpiainstrumentos";100
tOm94%2FDJwr4%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";400
xZmCbcCeVT4%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";350
CdnEKTuqTME%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";500
cAxk8qWKST4%3D;51241208;"Cremas o ungüentos hidrofilicos";"Cremas o ungüentos hidrofilicos";700
iGbWISqkBF4%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";1819
gFoOQe2DKrw%3D;51181704;Dexametasona;Dexametasona;60
zOizF6Yo60A%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";1500
tpOZKxqAnhg%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";300
8cDU7nDEnko%3D;51121715;Enalapril;Enalapril;1800
iDYuvdzhcP4%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";50
jG8jXuj36b4%3D;51101807;Fluconazol;Fluconazol;250
bh1i8J3euA0%3D;51191510;Furosemida;Furosemida;1300
9j%2FQ%2B4r4EIs%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";100
I4LR%2B8OGcl4%3D;51101584;Gentamicina;Gentamicina;250
v2A3PYLRZlg%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1300
HPYBjBi%2FCwM%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";500
nvuz%2Fg0wDH0%3D;51181706;Hidrocortisona;Hidrocortisona;70
ZUes9qgcrlQ%3D;51142106;Ibuprofeno;Ibuprofeno;1800
CqMWiHggjDI%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";1300
YE4fwqTdfPo%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";1000
G%2B0KhqIeyeA%3D;51142904;"Lidocaina ";"Lidocaina ";250
ZKLl3oSVc%2BA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";250
lq%2FHe%2FY91Rs%3D;51101611;Meropenem;Meropenem;50
f1P1IYLYx5U%3D;51171806;Metoclopramida;Metoclopramida;700
z3edzB2CPYo%3D;51101603;Metronidazol;Metronidazol;1550
sLjmK54LZtI%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";500
P%2FQl5cs2h2w%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";250
H6cEAdO164E%3D;51101562;"Oxacilina sodica";"Oxacilina sodica";150
x3jBlMZVw4E%3D;51181713;Prednisona;Prednisona;250
I6PaPC%2B4mIU%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";250
cDxQRqdkU2g%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";600
tARDl%2BRKkiY%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";50
1AYT41C6fgk%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1310
p5zoUD0LgHI%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1300
HC%2FYBxSBXJg%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1500
5yCowUwuQKs%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1300
ZM2M8wuZ8K0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";250
4BXbir0Apus%3D;42182206;"Termometro medico de mercurio";"Termometro medico de mercurio";50
P6lP7idKmRY%3D;51101582;Tobramicina;Tobramicina;180
IY3E1pMrdG8%3D;51101591;Vancomicina;Vancomicina;50
T%2Fg7ndmQfGY%3D;42311511;"Vendas y gasas";"Vendas y gasas";350
