id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkOrNeAIirHcPg5QffY41Y5V;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000260;;282631875;268777775;PYG;Guaraníes;2016-10-10;125008
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkPibAm%2FfBMXPm5Ma%2F1fNySH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000253;;282631875;268777775;PYG;Guaraníes;2016-09-23;110991
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkPtKlX0TZys4mxRGIBYAEVr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000244;;282631875;268777775;PYG;Guaraníes;2016-08-02;84451
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkPFcMLMrNhtAuEZIY7DpBXd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000233;;282631875;268777775;PYG;Guaraníes;2016-07-13;76198
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkNr3KvsLSg3WgUFriseJSKZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000229;;282631875;268777775;PYG;Guaraníes;2016-06-16;64709
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkP92TQu2AXXVXYhzHWqpdGv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000213;;282631875;268777775;PYG;Guaraníes;2016-05-20;48374
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkMzZ6EM7BOWm5WGZ2U8LRu%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000222;;282631875;268777775;PYG;Guaraníes;2016-05-10;47580
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkO1SuGMZoEufi2WBkNeg1j6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000210;;282631875;268777775;PYG;Guaraníes;2016-05-05;45854
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkP509R1l5qUIc6yhgn36P3%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000202;;188421250;179185183;PYG;Guaraníes;2016-03-16;16952
hXCfVb4CFmjLdbpJXMMya4QVrD4OPu3A8xEMKcDB%2BkOx8%2BKDS%2BKWrKbH11Gk%2FEdS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";296318;"LLAMADO MOPC Nº 61-2015 LPN TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERA POR NIVELES DE SERVICIOS";001-001-0000207;;376842501;358370366;PYG;Guaraníes;2016-03-15;11733
