id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkMJGERKWM2I8oZXmq5J3oGi;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000404;14192240;200000000;188385455;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkNkpMi4XoFMEeiT%2F3WJJs3Z;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000402;14192240;200000000;188385455;PYG;Guaraníes;2020-08-18;
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkOPQT6gCSXc1ePgOjF%2Ffql8;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000391;13835772;200000000;188385455;PYG;Guaraníes;2020-07-16;
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkMMcBji5%2BPnPZKvoOKyeRxf;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000390;13835772;140000000;131869818;PYG;Guaraníes;2020-07-01;
hXCfVb4CFmjwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkPN27bNMm6HSSTSnV1STWaF;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000387;;500000000;470963636;PYG;Guaraníes;2020-03-31;34594
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkPkX2pSGgRi7uC3VvCMDLNI;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000388;13835772;300000000;282578182;PYG;Guaraníes;2020-03-18;
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkOHu8W6B3d80sg%2FXzF59MU6;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000381;13835772;50000000;47096363;PYG;Guaraníes;2020-03-06;
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkNjy2aO1g3DL%2FQ2UB5JrnAL;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-000376;13835772;200000000;188385455;PYG;Guaraníes;2020-02-17;
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkP5cjKJ20SwqAI1nP4SThOv;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000375;13554783;200000000;188385455;PYG;Guaraníes;2020-01-13;
U2w%2BIClW%2FXzwzYB3g2LpJ9wjsOdBlKME8xEMKcDB%2BkODecWTth%2FsET5Nhs3PKbek;facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";001-001-0000367;13554783;200000000;188385455;PYG;Guaraníes;2019-12-06;
