id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6ILkd5UjhCP81lN56Fm%2Bf2l;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0005291;;3542000;3457275;PYG;Guaraníes;2016-08-25;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6JirxN8wx5iBFJTWx301r%2Bd;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0005150;;3395000;3313792;PYG;Guaraníes;2016-08-02;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6LtGEGMChzWDZbHIXR7t%2BCb;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0002603;;11740000;11409680;PYG;Guaraníes;2015-02-25;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6LGdcqvZ%2FrBEasNASLEInsr;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0001946;10574647;2794000;2727168;PYG;Guaraníes;2014-11-25;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6JWb8DnuWX05FruubTnnjBL;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0001690;10574647;2591000;2509023;PYG;Guaraníes;2014-09-11;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6IJmuQ1hl6SY0Sn%2B%2F%2BOs%2BTI;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0001813;10574647;2933000;2852843;PYG;Guaraníes;2014-09-11;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6KTBnoWP9MGkXNxYY39bFyC;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0001369;;2810000;2672259;PYG;Guaraníes;2014-07-10;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6LzVmhNxcGU6QNwc8EFDVff;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0001532;;2822000;2752611;PYG;Guaraníes;2014-07-10;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6J2COwSm5HZV5ZOlWmF3VTp;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0000972;;2824000;2695573;PYG;Guaraníes;2014-04-23;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6Js0bNfgfL252%2FQxCEpKNpx;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0000973;;2810000;2662259;PYG;Guaraníes;2014-04-23;
VlLs17zU5tw%2BtabzVTBKnxzsFX6V5%2BvxYy3eBEAFL6Jc3qPBBrd3mC8IcHMpZqJx;facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";246927;"Adquisicion de Periodicos ABC Color , Ultima Hora y Revistas Tecnicas - Ad Referendum";001-001-0001083;;2564000;2428318;PYG;Guaraníes;2014-04-23;
