id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WB%252B%252B4%252BVYBcQ%253D;acta_de_apertura_1654862331276.pdf;"2022-06-10 07:59:23";"2022-06-14 14:28:27";"Acta de Apertura";adjudicacion;35;
BOQecq9hg3g%253D;acta_de_apertura__de_ofertas_1653687274833.pdf;"2022-05-27 17:34:37";"2022-06-14 14:28:27";"Acta de Apertura";adjudicacion;35;
yoo5NPbciYM%253D;anexo_b02_08_1654862351575.pdf;"2022-06-10 07:59:23";"2022-06-14 14:28:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1jt95MV3zN8%253D;anexo_b02_08_1653743675320.pdf;"2022-05-28 09:14:51";"2022-06-14 14:28:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tIylmMvRDhc%253D;informe_de_evaluacion_rectificativo_1654862345319.pdf;"2022-06-10 07:59:23";"2022-06-14 14:28:27";"Informe de Evaluación";adjudicacion;36;
sKlR0bwkdYc%253D;informe_de_evaluacion_1653687263029.pdf;"2022-05-27 17:34:37";"2022-06-14 14:28:27";"Informe de Evaluación";adjudicacion;36;
NPdmCZnnE5E%253D;nota_contrato_1655235864882.pdf;"2022-06-14 15:44:30";"2022-06-20 16:29:14";"Nota de Aclaración";contrato;220;
eU%252FIVlC7GAc%253D;declaracio__769n_jurada_1655235357374.pdf;"2022-06-14 15:35:59";"2022-06-20 16:29:14";"Nota de Aclaración";contrato;220;
98J64WUhEBA%253D;nota_retencion_1654178378210.pdf;"2022-06-02 09:59:41";"2022-06-14 14:28:27";"Nota de Retención Adjudicación";adjudicacion;131;
zJy1vZjoi4Y%253D;notificacion_al_oferente_1654862360478.pdf;"2022-06-10 07:59:23";"2022-06-14 14:28:27";"Notificación al Oferente";adjudicacion;39;
