id;slug;razon_social;ruc;_sipe
684203;a-c-warehouse-s-a;"A&C WAREHOUSE S.A.";80082756-2;1
684209;alfredo-bernardino-lezcano-sanchez;"ALFREDO BERNARDINO LEZCANO SANCHEZ";618172-4;1
684204;claudia-elizabeth-villamayor-rodas;"CLAUDIA ELIZABETH VILLAMAYOR RODAS";2010332-8;1
684202;corporacion-lemuria-s-a;"CORPORACION LEMURIA S.A.";80048624-2;1
684208;francom;"FRANCOM S.A.";80113596-6;1
684210;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
684205;itinera-s-a;"Itinera S.A";80072876-9;1
684207;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
684201;mw-ingenieria-s-a;"MW INGENIERIA S.A.";80086183-3;1
684206;roman-ibars;"ROMAN IBARS";1256450-8;1
