id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZU6mgA0sJOBvaWOIqpOej%2F1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001339;;132000000;124334400;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZW%2B0Uo7MtzuzdCeyF10EHuN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001340;;132000000;124334400;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZUyiby0tREi%2FSYk%2F%2FSK5Qt2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001453;;132000000;124334400;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXH6iqEoS6u9m%2BT8bSfjMqc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001454;;396000000;373003200;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZUCejqykPVQ5Ys2mI3n2LkW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001081;;396000000;373003200;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZU6j%2BfyP5DyvOW4jTtS87Jx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001082;;264000000;248668800;PYG;Guaraníes;2019-04-04;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXiVMANbj6y58LnIk%2FIVmFR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001080;;132000000;124334400;PYG;Guaraníes;2019-04-02;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZW%2FrnxjLgu5witsIrA%2Bl4JV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000646;;132000000;124334400;PYG;Guaraníes;2019-01-11;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZV%2BOHyzdUiZVufKH4Z5zohz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000461;;132000000;124334400;PYG;Guaraníes;2018-12-13;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZUD5LHxepB7MtWgHK8JCQR4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000377;;132000000;124334400;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZVbkjSX%2FtWD9rc6kJ0LrCh1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000378;;132000000;124334400;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZUTr0W3TzRxcI0s6zA5ax4r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000379;;132000000;124334400;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZUR9i5LiafEoR9y8o8dUIue;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000195;;264000000;248668800;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZVy22cMC3PRU1d0nJgY4DT1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000196;;132000000;124334400;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXANS9We0Gp7gvVngfhjiwj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001800;;105600000;100423680;PYG;Guaraníes;2018-08-10;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXOgWDZla7AoplxdS5ZaSdO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001801;;105600000;99103680;PYG;Guaraníes;2018-08-10;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZUfyPn9c3pErL%2FIM%2BbeW91u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001694;;105600000;100423680;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZU3Oi4NUHs1folDCKcfbZdW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001733;;105600000;100423680;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXcteq3HM9DYjyPGTJiMQpM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001516;;105600000;100423680;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXoFSalAuft9lmVnaRsYlfI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001517;;105600000;100423680;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXH8p7FiWve1vmx%2FVCrqjz%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001518;;105600000;100423680;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZUSn8CmBIH%2BPNz1COLPxlna;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001519;;211200000;200847360;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXRzBsS7jDleePVPhEtlG61;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001520;;105600000;100423680;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXA%2BhyWTTj%2Bd88emBH%2BzsyP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001338;;211200000;200847360;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXTBLwlkCGgePJpXSla7UNy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000949;;105600000;100423680;PYG;Guaraníes;2018-05-07;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZU8KSoZCTO5ZT55ck0lInzH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001193;;211200000;200847360;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZUlivZNAwnoK%2FDzyijp9h%2BB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001130;;105600000;100423680;PYG;Guaraníes;2018-04-09;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXQknZgksL6xUT%2BCQwrUZUi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001030;;105600000;100423680;PYG;Guaraníes;2018-03-19;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXCT1pqzUbOVQFFLFa1Nzf4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0001067;;105600000;100423680;PYG;Guaraníes;2018-03-19;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZVmW7RHCzkPmoElI4jVR68f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000950;;105600000;100423680;PYG;Guaraníes;2018-03-06;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZVourq69A%2BH%2FGjbX7Fva0ie;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000753;;105600000;100423680;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXzsMmgHO6p1JbgmgbTNq66qhzhXcMrCeZXvTHfTgIg9UVaswnqCPbW8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";323600;"Lp1300-Adquisición de Postes de Hormigón Armado , bajo la modalidad de Contrato Abierto ";001-008-0000546;;528000000;502118400;PYG;Guaraníes;2017-12-15;
