id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
axFmwxD%2Brbs%3D;44122015;Bibliorato;Bibliorato;100
G1Jy9hI7F7I%3D;44121704;Boligrafos;Boligrafos;50
KRfynj6YO%2Bc%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";20
9LPX5QayJfA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
bIBV0OI0OIY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";25
mj8QrY6q5tg%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
6vHnlTnLVhY%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";25
eZuGooOwRbw%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
nYyzmWTeYIk%3D;44121708;Marcadores;Marcadores;60
96ru0kmknDQ%3D;14111704;"Papel higienico";"Papel higienico";1
xtVydhoGATI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
ySMP01zT4ys%3D;44101716;Perforadoras;Perforadoras;5
aAVjY%2BZHoI0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";5
cKLMjju8gOM%3D;44121902;"Tinta ";"Tinta ";10
pFgj0iZYUC0%3D;44103103;Toner;"Toner Brother 8080 DN";18
ddJg7O7xqJ8%3D;44103103;Toner;"Toner HP 1025";34
%2FVDJqThskpY%3D;44103103;Toner;"Toner HP 80 A";25
