id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
68955;109_mic__014_1693418859330.pdf;2023-08-30T14:07:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7d00f2dec74ef1aecd873d46f4b2d0c3e20997ed
68954;109_formulario_14_y_sinarh__026___028_1693418840768.pdf;2023-08-30T14:07:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7b915319a3a5ed219871726742cdea86dc50bac6
68953;109_formulario_6_anexo_pyl_y_planillas_ips_6_meses___145___186__1693418824200.pdf;2023-08-30T14:07:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7320e3c7270b94b49ab69342104f0762cdd2e9da
68952;109_for__n__5__n__7__n__9__94___133__1693418793556.pdf;2023-08-30T14:06:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4c89673cb5a8bb9c41f0aa78acf8af80b5946541
68951;109_for__n__2__n__3__n__4__anexo_d1__d2__anexo_f__063___093_1693418776333.pdf;2023-08-30T14:06:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e81d72311b10ac38910d12099ae8885181c60c3b
68950;109_ddjj_varios__19___22_1693418751002.pdf;2023-08-30T14:05:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a6e723f845199a461e4c69ba21e687652aa10147
68949;109_anexo_i__187___194_1693418724296.pdf;2023-08-30T14:05:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fa49f81547b75848012bd08f80d01657aa85f4fb
68948;109_informacion_del_oferente_002_1693418702017.pdf;2023-08-30T14:05:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;15176257d0ebfbcdea58c949477770bbdb8e3f81
68947;109_anexo_h4_y_ddjj__136___144_1693418670804.pdf;2023-08-30T14:04:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0fa0d852ee3dd4c53207e0cc4c50f38473f48026
68946;106_garantia_de_mantenimiento_de_oferta_08_10_1693418627303.pdf;2023-08-30T14:03:47;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7221ab2259a691a9e963764411c48748ef2c047c
68945;103_planilla_de_precio__006__1693418607445.pdf;2023-08-30T14:03:27;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1d719a2ff621dad7dea50b39b051990247c45efe
68944;102_formulario_de_oferta__004_1693418587061.pdf;2023-08-30T14:03:07;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f51f3f5a8e58c77a45cb13a675f37a338ef9f342
68943;101_constancia_sipe__012__1693418547303.pdf;2023-08-30T14:02:27;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;3197ba37bc9163ececfda687d90ec433c5e6bfa1
68942;100_ddjj_oferta_electronica__015__1693418508907.pdf;2023-08-30T14:01:49;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;11c08291a59c5d3ac8e9ffed4b0eec5546e635e3
68941;069_ddjj_ni_ez_y_adol__018__1693418491434.pdf;2023-08-30T14:01:31;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;04fa4ec8d54a71e2bcb2307c9897ceeaa9dd6f53
68940;036_c_c__tributaria__051_1693418459093.pdf;2023-08-30T14:00:59;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;a3d2bf564c486469ffaabd9beac9e57b8ea1f5d2
68939;030_iva__056___058_1693418440438.pdf;2023-08-30T14:00:40;_NO_APLICA_;"030 - DD.JJ. IVA FORM-121";oferta;135;_NO_APLICA_;06b5d91d88f97448c533a841e5a35135dec12203
