id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
q7v6HfnVclg%3D;1;1;900000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de obra";LoteTotal
HvCRv9ap290%3D;1;2;410449;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"a- Limpieza y preparación del terreno";LoteTotal
tpEtbb3CMgw%3D;1;3;674841;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"b- Replanteo";LoteTotal
MGpImZfaVOE%3D;1;4;7320000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento  de PBC.";LoteTotal
6AU9OHL5vlA%3D;1;5;2520000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"a- Vigas y dado de H° A°";LoteTotal
ZWVCU0JyWPA%3D;1;6;3840000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";LoteTotal
05YSKgNAbPE%3D;1;7;630000;PYG;Infraestructura:aulas;72131601-999;"Construccion y/o colación de dinteles";"c- Loseta de H°A° sobre puerta de acceso";LoteTotal
Kz3l16gBAZI%3D;1;8;2058333;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De 0.45 mts.";LoteTotal
VIKbzOC%2F7Bk%3D;1;9;426111;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"b- De 0.30 mts.";LoteTotal
5D9%2FSab0yKU%3D;1;10;189384;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"c- De 0.60 mts. para pilares";LoteTotal
%2F%2BE38YsUhFc%3D;1;11;3383100;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal
GBs2FvVUrU8%3D;1;12;807201;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"a- De paredes";LoteTotal
AsjSutfQmbo%3D;1;13;460000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- De 0.15 para revocar";LoteTotal
uyLw4W7lIVM%3D;1;14;9832800;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"b- De 0.30 visto ambas caras de ladrillos semiprensados macizos";LoteTotal
%2Fq%2Bfm8BNCKc%3D;1;15;2629656;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"c- De 0.30 para revocar";LoteTotal
icT%2BdiM1wEc%3D;1;16;529200;PYG;Infraestructura:aulas;72131601-999;"Construccion y/o colación de dinteles";"d- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal
gmFyYsXH16c%3D;1;17;630000;PYG;Infraestructura:aulas;72131601-015;Pilar;"a- De 0.30 x 0.30 para revocar";LoteTotal
xoS%2FiW5YpQs%3D;1;18;900827;PYG;Infraestructura:aulas;72131601-015;Pilar;"b- De 0.45 x 0.45 visto para corredor de ladrillos semiprensados macizos";LoteTotal
N%2BPhO7UnkrU%3D;1;19;29435000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2 x 6 con listón de boca de 1 ½ x 3";LoteTotal
OhIkCbTYiUQ%3D;1;20;1400000;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- De paredes interior y exterior a una capa";LoteTotal
joHcmhWDANI%3D;1;21;502295;PYG;Infraestructura:aulas;72131601-008;Revoques;"b- De pilares 0.30 x 0.30 mts.";LoteTotal
U7bRENY8NcA%3D;1;22;536000;PYG;Infraestructura:aulas;72131601-008;Revoques;"c- De viga cumbrera y galería de H° A°";LoteTotal
ARR8GgJw89M%3D;1;23;3470600;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";LoteTotal
9GjgkWiD5oo%3D;1;24;6331500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaíco granítico base gris pulido de 30 x 30 cms.";LoteTotal
%2BXkCDBatDpA%3D;1;25;1144080;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaíco granítico base gris pulido de 10 x 30 cms.";LoteTotal
OKpG68DQXNI%3D;1;26;1575672;PYG;Infraestructura:aulas;72131601-010;Aberturas;"a- Puerta metàlica de 1.20 x 2.10 con marco y herrajes";LoteTotal
4OwxWlLkm2U%3D;1;27;5842139;PYG;Infraestructura:aulas;72131601-010;Aberturas;"b- Ventanas balancines de 1.50 x 1.68 mts.";LoteTotal
qganT3f%2BYLY%3D;1;28;289024;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- De revoque 1 : 3 ( cemento - arena )";LoteTotal
b7Y%2B01KXUIU%3D;1;29;360000;PYG;Infraestructura:aulas;72131601-008;Revoques;"b- De ladrillos semiprensados macizos tipo sardinel";LoteTotal
Y6iZFVQVQDA%3D;1;30;801600;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";LoteTotal
m%2BwJgWCp%2B2s%3D;1;31;801600;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"b- De paredes y pilares revocadas al latex";LoteTotal
txeOniV2IiA%3D;1;32;207857;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patinal D )";LoteTotal
6mjHCQUhcBQ%3D;1;33;440860;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"d- De viga cumbrera y galería al latex";LoteTotal
vnCynA39ofE%3D;1;34;545164;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"e- De balancines con pintura sintética";LoteTotal
XkvgsacHKGc%3D;1;35;2067120;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con ácido muriático y patinal D )";LoteTotal
sZYdWZnnE5Y%3D;1;36;2622000;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"g- De tejuelones con barniz";LoteTotal
gHWLKt0WGe0%3D;1;37;192500;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"h- De puerta metálica con pintura sintética";LoteTotal
peJoNnA4mD8%3D;1;38;1730610;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"i- De tirantes y listón de boca de H° A° al latex";LoteTotal
8S7bf4ZcoeU%3D;1;39;506000;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"j- Canaleta y caño de bajada con pintura sintética";LoteTotal
z2FLulP3oe4%3D;1;40;11113200;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios templado de 10 mm.";LoteTotal
%2FbvGkRvY9bY%3D;1;41;2769200;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal
NUwy7e%2BV8tg%3D;1;42;1925700;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal
tSUfreHk0ZY%3D;1;43;1596000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";LoteTotal
JgEe8pt1rKI%3D;1;44;1344000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";LoteTotal
RvjcUD1kj9A%3D;1;45;896000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";LoteTotal
lodIG6E3MzI%3D;1;46;1260000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";LoteTotal
IrorgYeX6K4%3D;1;47;630000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";LoteTotal
fbgOa4%2BMHZg%3D;1;48;840000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";LoteTotal
4n0wlX%2B3nxE%3D;1;49;840000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";LoteTotal
ZX0rc9Hpddk%3D;1;50;4788000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de Tomas computadoras";LoteTotal
