id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5Wq8BB%2F9ckeuMStDtACxVfN;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0047045;;219712939;206953610;PYG;Guaraníes;2022-06-07;71538
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5Wq8BB%2F9ckeuISnZFuse79z;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0047045;;407170850;383525327;PYG;Guaraníes;2022-06-07;71808
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5WzTVI3YVe5Wcn5xu5EBtw8;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0046735;;245745559;231474443;PYG;Guaraníes;2022-05-23;48990
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5WzTVI3YVe5Wc9%2BgZriuo6v;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0046735;;381138230;359004494;PYG;Guaraníes;2022-05-03;51309
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5Xg9jAURi33MerhajV2cVl4;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0046208;;626886136;590481148;PYG;Guaraníes;2022-04-27;20139
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwh8xEMKcDB%2BkMBFIRXlL1wdr%2F%2FNKV4JJ7k;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-001-0050634;;626883826;590478972;PYG;Guaraníes;2022-01-20;187392
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5VVyN1zWG2N9RguV7sWOkD4;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0045057;;626883826;590478972;PYG;Guaraníes;2022-01-20;187371
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5VcZRPfxCEFEjLBKFVdqCn6;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0045607;;1253767615;1180957911;PYG;Guaraníes;2021-12-10;167532
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5W0nm7s7ecBWiE%2BWFZ4gMrs;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0043685;;626883826;590478972;PYG;Guaraníes;2021-10-06;109825
hXCfVb4CFmg%2F0%2BEnJkQGfXarTV2juBwhNxVZ2c0SK5WEHAkfBnawurk5lIh6ww%2F%2F;direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";383077;"Adquisición de Bolsas para Residuos Bioinfecciosos";001-002-0042482;;1253767615;1180957911;PYG;Guaraníes;2021-08-06;73678
