id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cj%2FX3FHNeLNg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"TRABAJOS PRELIMINARES";2990877;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
YtAo8wv9eP9g3mM07iELNw%3D%3D;2;72103003-001;"Servicio de Demolicion";"TRABAJOS INICIALES DE OBRA";5639;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
28rA%2Fwk%2Bi59g3mM07iELNw%3D%3D;3;72103003-001;"Servicio de Demolicion";DEMOLICIONES;14082314;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
bLIoeOdDsUBg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"MOVIMIENTO DE SUELO - DRENAJE - BOMBEO";4852323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zRfSdagiq1Jg3mM07iELNw%3D%3D;5;72131601-003;Cimiento;CIMENTACIONES;1397758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
gYNmHKNCNoFg3mM07iELNw%3D%3D;6;72131601-004;"Colocacion de hormigon armado";"ESTRUCTURAS DE HORMIGÓN ARMADO";43228221;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
CYketSNO2cJg3mM07iELNw%3D%3D;7;22101619-061;Juntas;"JUNTAS DE DILATACIÓN";1215945;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
h2KGHw7Js2Vg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;AISLACIONES;5103116;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
oJ%2FX4tONDUdg3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;MAMPOSTERÍA;5580956;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
QKwg9WVVUUVg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;ENVARILLADOS;550633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RSrc1HslhF5g3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;TABIQUERÍA;5311354;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zRMcVwKJlHNg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHOS;6389613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
FFUuRWzgicFg3mM07iELNw%3D%3D;13;72131601-008;Revoques;REVOQUES;2677988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
i6WGS9FYR7pg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";CONTRAPISOS;1851849;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6xSVkL3c7PBg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";PISOS;18768377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
NoqO55Ze%2BHJg3mM07iELNw%3D%3D;16;72101607-005;"Instalacion o colocacion de zocalo";ZÓCALOS;1495617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
6CJ4moLMar9g3mM07iELNw%3D%3D;17;72102508-003;"Revestimiento de azulejos";REVESTIMIENTOS;10070406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
8omvsVVD35Ng3mM07iELNw%3D%3D;18;72101601-002;"Montaje / Desmontaje de cielorraso";CIELORRASOS;3410556;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
ZEaaYbCvh%2Bdg3mM07iELNw%3D%3D;19;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CARPINTERÍA DE MELAMINA MDF, CON MARCO Y CONTRAMARCO EN WPC(WOOD POLYMER COMPOSITE).";8414119;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
MI4%2FR0mV59dg3mM07iELNw%3D%3D;20;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"CARPINTERÍA METÁLICA";25650470;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
D5zK8pKJGBNg3mM07iELNw%3D%3D;21;30171609-002;"Ventana metalica";"CARPINTERÍA DE ALUMINIO Y ACERO INOXIDABLE";13871761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
Z%2BHJPsTQkztg3mM07iELNw%3D%3D;22;30171504-001;"Puerta madera";"CARPINTERÍA DE MADERA";8161216;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
BJhqJhitNtlg3mM07iELNw%3D%3D;23;73141502-001;"Servicio de vidrieria";"VIDRIOS. PROVISIÓN Y COLOCACIÓN.";28603477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
9F2DGhxfoFtg3mM07iELNw%3D%3D;24;31211506-001;"Pintura latex para exterior";PINTURA;4911738;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
zguxjl1%2BXIZg3mM07iELNw%3D%3D;25;56101532-001;"Mueble exhibidor";"MUEBLES MOSTRADORES SEGÚN DETALLES";1776732;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
JETYtkMk0jNg3mM07iELNw%3D%3D;26;56122001-9999;"Mesada para Laboratorio";"MESADAS DE ACERO INOXIDABLE";2519594;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
RqkqoDKUfxtg3mM07iELNw%3D%3D;27;11111604-001;"Mesada de granito";"MESADA DE GRANITO NATURAL - VER DETALLES";1290973;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;1;;
