id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PIr7JTNqZWM%3D;1;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Sensor Optico NA/NC";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4M6deuRYd6s%3D;2;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Guiadores de cabina y contrapeso";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W9KyprwvvaA%3D;3;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Inserto Guiador de puerta de cabina y piso";26000;1.000000000000;0.000000000000;26000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3ItbAk%2BzTWE%3D;4;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de cabito p/ puerta de cabina";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hajiww4Sxbs%3D;5;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Cabito lado pesa";75000;1.000000000000;0.000000000000;75000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QHJvoHwyLfE%3D;6;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Roldana de puerta lado pesa";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pxRxMh7EYDQ%3D;7;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Placa RS11";390000;1.000000000000;0.000000000000;390000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4aoSdqxWmgM%3D;8;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Placa RS14";390000;1.000000000000;0.000000000000;390000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uXIpZOuDBlg%3D;9;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Boton Nel";171000;1.000000000000;0.000000000000;171000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PSMk81Arj7o%3D;10;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Cortina Infrarroja";4900000;1.000000000000;0.000000000000;4900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HMhCZPgJs9c%3D;11;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Conversor Estatico 	";25000000;1.000000000000;0.000000000000;25000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q9hnjYVPzsM%3D;12;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Indicador 2 digitos de 16 seg. ";900000;1.000000000000;0.000000000000;900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RZPJ7R3sGXw%3D;13;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Fuente de Sensores";785000;1.000000000000;0.000000000000;785000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Du8uuCcNXeQ%3D;14;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Contactores de Fuerza";650000;1.000000000000;0.000000000000;650000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KZ9GO58Imp0%3D;15;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Excentrico p/ puerta de cabina y piso";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jaMbSpQe%2FHw%3D;16;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Lonas de freno";460000;1.000000000000;0.000000000000;460000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8BRvrXlinF8%3D;17;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Placa LCBII";5491000;1.000000000000;0.000000000000;5491000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zQ%2Fpi7fg%2BvY%3D;18;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Motor Operador 9550cc completo";7500000;1.000000000000;0.000000000000;7500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iygRNlh6iNg%3D;19;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Polea de tracción";17300000;1.000000000000;0.000000000000;17300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ijvs0P4qjMM%3D;20;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Cabo de tracción 3/8";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7whMMnBfsJk%3D;21;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Sensor Optico NA/NC";1050000;1.000000000000;0.000000000000;1050000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8vP6jdUvFjU%3D;22;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Guiadores de cabina y contrapeso";35000;1.000000000000;0.000000000000;35000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l9%2FKqE3EHKY%3D;23;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Inserto Guiador de puerta de cabina y piso";26000;1.000000000000;0.000000000000;26000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Gcg%2B5HK55mI%3D;24;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de cabito p/ puerta de cabina";100000;1.000000000000;0.000000000000;100000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YTETH7FwMNI%3D;25;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Cabito lado pesa";75000;1.000000000000;0.000000000000;75000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AWTxq5PHyY4%3D;26;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Roldana de puerta lado pesa";135000;1.000000000000;0.000000000000;135000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yOoEijjeYIY%3D;27;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Placa RS11";390000;1.000000000000;0.000000000000;390000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TTyS3J7ls1M%3D;28;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Placa RS14";390000;1.000000000000;0.000000000000;390000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S6%2Fj0xavxmQ%3D;29;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Boton Nel";171000;1.000000000000;0.000000000000;171000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bpz%2Be9Jegu4%3D;30;72101506-003;"Servicio de reparacion de ascensor";"Provisión y Cambio de Cortina Infrarroja";4900000;1.000000000000;0.000000000000;4900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5s5bOz8LFOQ%3D;31;72101506-003;"Servicio de reparacion de ascensor";"Provisión y Cambio de Conversor Estático";25000000;1.000000000000;0.000000000000;25000000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5IjGrEXdjWA%3D;32;72101506-003;"Servicio de reparacion de ascensor";"Provisión y Cambio de Indicador 2 dígitos de 16 seg. ";900000;1.000000000000;0.000000000000;900000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hRDSAcF34cA%3D;33;72101506-003;"Servicio de reparacion de ascensor";"Provisión y Cambio de Fuente de Sensores";785000;1.000000000000;0.000000000000;785000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bYBrO%2FwFRzo%3D;34;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Contactores de Fuerza";650000;1.000000000000;0.000000000000;650000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WWjAbkjP%2BXE%3D;35;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Excentrico p/ puerta de cabina y piso";150000;1.000000000000;0.000000000000;150000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tdQIpPCF7YQ%3D;36;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Lonas de freno";460000;1.000000000000;0.000000000000;460000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NGiXjUWw5t0%3D;37;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Placa LCBII";5491000;1.000000000000;0.000000000000;5491000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I5s%2BFC1z%2B%2Fg%3D;38;72101506-003;"Servicio de reparacion de ascensor";"Provision y Cambio de Motor Operador 9550cc completo";7500000;1.000000000000;0.000000000000;7500000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
m9TZJjD5HMA%3D;39;72101506-003;"Servicio de reparacion de ascensor";"Provisión y Cambio de Polea de tracción";17300000;1.000000000000;0.000000000000;17300000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oCY24OlGuEA%3D;40;72101506-003;"Servicio de reparacion de ascensor";"Provisión y Cambio de Cabo de tracción 3/8";30000;1.000000000000;0.000000000000;30000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
