proveedor_slug;producto_codigo;producto_descripcion
dario-ramon-ozuna-osorio;26121616-002;"Cable multifilar para telefonia "
dario-ramon-ozuna-osorio;43191601-001;"Carcasas de telefono movil"
dario-ramon-ozuna-osorio;43191603-001;"Cordon prolongador de telefono"
dario-ramon-ozuna-osorio;43191608-002;"Tubo de voz para telefono"
dario-ramon-ozuna-osorio;43201552-005;"Adaptador para telefono"
dario-ramon-ozuna-osorio;43233004-013;"Sistema de circuito cerrado de tv digital para P.C. (C.C.T.V.)"
dario-ramon-ozuna-osorio;46171610-003;"Camara fija para circuito cerrado"
dario-ramon-ozuna-osorio;46171612-001;"Monitor de video para circuito cerrado"
dario-ramon-ozuna-osorio;72102201-012;"Mantenimiento y reparacion de tablero electrico"
dario-ramon-ozuna-osorio;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos"
dario-ramon-ozuna-osorio;73161518-002;"Reparacion y mantenimiento de heladera"
dario-ramon-ozuna-osorio;78180101-009;"Serv. de repar. y mant. de sistema electrico"
dario-ramon-ozuna-osorio;80111619-001;"Servicio Profesional de electricidad"
dario-ramon-ozuna-osorio;81141804-004;"Mantenimiento de generador electrico"
dario-ramon-ozuna-osorio;83111802-001;"Mantenimiento y reparación de equipo de circuito cerrado"
dario-ramon-ozuna-osorio;92121701-001;"Mantenimiento de sistema de alarmas contra intrusos"
