id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c4Ov9qmixZM%3D;27112103;Abrazaderas;Abrazaderas;1
YV8KJORWZAo%3D;31162305;Abrazaderas;Abrazaderas;1
ZGD%2FLptIcCg%3D;26121521;"Alambre de bronce";"Alambre de bronce";1
PNeb9dFd8m4%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
AsvsTvDggBY%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
VHdAja1xkHk%3D;30101504;"angulos de acero";"angulos de acero";1
lVmeXJBqPtc%3D;31161807;"Arandelas planas";"Arandelas planas";1
l1qQey0jZVo%3D;31162406;"Argollas de zunchamiento o de cercado";"Argollas de zunchamiento o de cercado";1
A89TaBOok10%3D;30101609;"Barras de cobre";"Barras de cobre";1
ggj4%2FzqdrPE%3D;31161507;Bulones;Bulones;1
JhcfubKrsos%3D;31161507;Bulones;Bulones;1
W%2FVdGNsPv2E%3D;26121540;"Cable galvanizado";"Cable galvanizado";1
pUD%2Br%2F8kNjI%3D;26121635;"Cables electricos";"Cables electricos";1
G7FyFP%2BVdfM%3D;40141705;Caños;Caños;1
2ME%2FjZPrpkE%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
doHIv1r190o%3D;31151502;"Cuerda de poliester";"Cuerda de poliester";1
1KNxuEFeYhY%3D;44121626;Dedales;Dedales;1
tJdDh5XuHJM%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
3TaV%2FDUlAAo%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
ZOUFp4AJMY4%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
ZIjydSnk2I4%3D;30102304;"Perfiles de acero";"Perfiles de acero";1
URT%2FYP1ZzXs%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
0n3ATXhTnyU%3D;30102204;"Plancha de acero";"Plancha de acero";1
2SGEsHqCpAc%3D;22101509;"Retroexcavadoras y accesorios";"Retroexcavadoras y accesorios";1
sSqM14IGwiA%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";1
48igLoLAT5U%3D;31162502;"Soportes varios";"Soportes varios";1
P3OchiRzv%2BE%3D;31161504;"Tornillos para metales";"Tornillos para metales";1
Es8QiFLhTPE%3D;31231310;"Tuberia de acero";"Tuberia de acero";1
Ul5uFiv7ljY%3D;31231310;"Tuberia de acero";"Tuberia de acero";1
GzPI93kw1Js%3D;31231310;"Tuberia de acero";"Tuberia de acero";1
wfLpmMWbtJg%3D;31161727;"Tuercas hexagonales";"Tuercas hexagonales";1
