id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6IFAvKEtpmOcrD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000157;;32870874;31259604;PYG;Guaraníes;2017-06-08;55402
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6K%2BGCcu8CkGMbVFtT2MjFnN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000007;;66861653;66861653;PYG;Guaraníes;2014-04-11;28886
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6JnaHM85q0%2FB8jnEAlrMsl6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000006;;66861653;66861653;PYG;Guaraníes;2014-04-10;28895
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6IbGJ6gyzJhjmFhI3yWOEwT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000333;;66861653;66861653;PYG;Guaraníes;2014-01-17;161359
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6Kl4RQ1iApSO0JqltGb7fJ0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000329;;66861653;66861653;PYG;Guaraníes;2014-01-14;159381
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6Ik2DUpvqwwKNIprxuU1WpV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000328;;66861653;66861653;PYG;Guaraníes;2013-12-13;146669
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6JnZDQhDO7qk58MOL%2BD3hWo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000327;;66861653;66861653;PYG;Guaraníes;2013-12-10;140031
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6Kd5e3CbiM%2FO%2BDO0XumwsIn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000323;;66861653;66861653;PYG;Guaraníes;2013-10-30;114881
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6LSSGZOFmQqqSN4sNo6DNRe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000311;;66861653;66861653;PYG;Guaraníes;2013-10-28;113688
hXCfVb4CFmgnSumOLoN4Yc5ViHX%2Fx3OPYy3eBEAFL6KV76%2FpOkkr0Z4skz1H5%2Bec;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";211699;"FIRMAS CONSULTORAS PRECALIFICADAS PARA FISCALIZACION DE LA OBRA DE PAVIMENTACION TIPO ADOQUIN EN EL TRAMO GRAL DIAZ - PASO DE PATRIA";001-001-0000322;;66861653;66861653;PYG;Guaraníes;2013-10-28;115160
