id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kdP3pAdfX98%3D;12352310;Siliconas;"12352310- Siliconas";1
qbm9XEaYvFk%3D;15121801;Hidrofugos;"15121801- Hidrofugos";1
IM81HJaFZ6E%3D;22101619;"Maquinas niveladoras y accesorios";"22101619- Maquinas niveladoras y accesorios";1
MZz3rnNC4pg%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";1
j5wZdjtmpwA%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";1
f0WGE4v5VFI%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";1
UYVlVL2uvXM%3D;27112719;"Pistola de encolar";"27112719- Pistola de encolar";1
oW7jaSukMgg%3D;30191501;Escaleras;"30191501- Escaleras";1
lZ14y9yXRcw%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";1
hCwo0zyd6Hw%3D;31161503;Tornillo;"31161503- Tornillo";1
Fg9Rs%2B0OLdU%3D;31161506;"Tornillos para chapa metalica";"31161506- Tornillos para chapa metalica";1
6rY9tD3IUn8%3D;31162002;"Clavos de sombrerete";"31162002- Clavos de sombrerete";1
DHUDxFqT4gg%3D;31162305;Abrazaderas;"31162305- Abrazaderas";1
QOsN4PjcZhY%3D;31162409;"Pasador de horquilla";"31162409- Pasador de horquilla";1
GTtcOyHeVe8%3D;31191501;"Papeles de lija";"31191501- Papeles de lija";1
XQJ%2BdzZQ%2FOk%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";1
fGaN%2BXt6jLg%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";1
yRg0VOqKfno%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";1
a5kSzETk%2BGo%3D;31201605;Masillas;"31201605- Masillas";1
mNWEmj1Pvpw%3D;31201610;Colas;"31201610- Colas";1
mLqbdRY09wU%3D;31211904;Brochas;"31211904- Brochas";1
25LMOZmEF2M%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";1
6mt%2Fo3CAg5Y%3D;31211913;"Boquillas de pintura";"31211913- Boquillas de pintura";1
e%2BOWYnX8EJM%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";1
FcTZxHG8t0Y%3D;39101601;"Focos varios";"39101601- Focos varios";1
sg7rtYS3Iko%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";1
4jQViQkxXgA%3D;39101617;"Lamparas de alta presion de sodio";"39101617- Lamparas de alta presion de sodio";1
xHf3m5c5wPc%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"39111706- Luces de emergencia o equipo de luz de emergencia";1
ENDyULcPr2k%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";1
GjIt74PgYmY%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";1
cmNlYeGUxKM%3D;39121405;"Terminales de cable o alambre";"39121405- Terminales de cable o alambre";1
4%2FjFzadeCCA%3D;39121529;Contactores;"39121529- Contactores";1
zdV8B2PTCZc%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";1
3KqwJllEY%2Bk%3D;39121604;Fusibles;"39121604- Fusibles";1
Hhjc22D%2BB8o%3D;39121607;"Sistema de Proteccion, Medicion y Control";"39121607- Sistema de Proteccion, Medicion y Control";1
5uf8MlMSxTU%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
8LPlHTug%2FG4%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";1
refOISVoyEM%3D;39121721;"Aislantes electricos";"39121721- Aislantes electricos";1
A4e1Z%2FqNmFg%3D;40101701;"Aires acondicionados y accesorios";"40101701- Aires acondicionados y accesorios";1
TH%2BP5SetZbY%3D;40141618;"Valvulas de retencion a bola";"40141618- Valvulas de retencion a bola";1
y1ge5S%2FvRJc%3D;40142324;"Cajas de conexiones de tuberias";"40142324- Cajas de conexiones de tuberias";1
4aGh0q6U%2Ffw%3D;40151601;"Compresores de aire y accesorios";"40151601- Compresores de aire y accesorios";1
Jpa%2Boy%2Fm6Zs%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
uUTvcWqRbmA%3D;46181703;"Caretas de soldador";"46181703- Caretas de soldador";1
jCiUthBpBJY%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";1
%2B8MkeAHx%2BQ0%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
vh9x08tfbe8%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
bXnn%2FDTiH84%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";1
JVYRZGPDft8%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
fKPGm3nwVGY%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
U8c0I%2BZz%2FPw%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";1
GVN22zzOpzM%3D;30101503;"Angulos de hierro";"Angulos de hierro";1
oy3U7v653tY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
6%2FYrDETn9xg%3D;30121601;Asfalto;Asfalto;1
Pluk5aPfjNE%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
6dOAxP0yrbk%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";1
j0ZHK8Efasw%3D;23231501;"Barras portasierra";"Barras portasierra";1
B7XV6GpeY3U%3D;32141106;"Bases de tubo";"Bases de tubo";1
exD%2FwXtJBWU%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
VQ%2BJwuTBRLQ%3D;24122004;"Cabezales y tapas";"Cabezales y tapas";1
YViPxwLwkYU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
FIyDUFQ2gKQ%3D;26121635;"Cables electricos";"Cables electricos";1
WDCGPDLMVEA%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
xJbM%2B32yjD4%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
Zpf7%2FTrxZrM%3D;30111604;"Cal apagada";"Cal apagada";1
%2FiGMzkIyUbs%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
UDuHa1kVGzQ%3D;46171501;Candados;Candados;1
tDZ2OZ2tJCU%3D;40141705;Caños;Caños;1
FrwAVU%2F%2BG20%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
I66zBB%2FAdhE%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
YRjOplt7o%2FY%3D;30111601;Cemento;Cemento;1
neAB9ZgOU5Y%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";1
bRRCWct12q0%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
EC81Y24AKow%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
SabZ5Jqhoqk%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
%2Bobf8Dd2y5E%3D;40142604;"Codos de tubo";"Codos de tubo";1
yuImYhycI%2Bo%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
iB5s2gsoME4%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
I85NlapAlno%3D;39121702;"Collares para cables";"Collares para cables";1
D97oeW2jwX8%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
62pyZzxmAs0%3D;39121529;Contactores;Contactores;1
3g9kPbpF4%2BY%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
kDxGyeEhIvg%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
DN8JfCLGVnk%3D;27111701;Destornilladores;Destornilladores;1
ie1i6rWdx8w%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
rkFmN6yznso%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
uornMBkb9Nw%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
tHrthwO87qs%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
2DQ8I8QFY64%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";1
FR0D58HDbUs%3D;27111712;Extractores;Extractores;1
D%2FU4D6Ze0bY%3D;39101601;"Focos varios";"Focos varios";1
BUn4XH1qtug%3D;27111911;Formones;Formones;1
r2rUOGipKG0%3D;39121604;Fusibles;Fusibles;1
8YG%2FAazW3DA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
IEkGkPVE8uI%3D;46181504;"Guantes protectores";"Guantes protectores";1
SOMq6LoOaTY%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
t%2B8fUylH6X8%3D;27113201;"Herramientas varias";"Herramientas varias";1
D5%2ByTfgYuqQ%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
Z3v5QliHltI%3D;30181505;Inodoros;Inodoros;1
UfkDara9P30%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
DSEI86UA0DA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
sS%2BtwIjvq1w%3D;39101617;"Lamparas de alta presion de sodio";"Lamparas de alta presion de sodio";1
Z1bzUNYyDTs%3D;39101616;"Lamparas de rayos ultravioleta (UV)";"Lamparas de rayos ultravioleta (UV)";1
kF9XTYuDlvI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
YPqFTyZuI50%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas";1
Ilrrs0z1Urk%3D;23171529;"La soldadura o el kit";"La soldadura o el kit";1
Atd79Zi80l4%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
ZEmpSYRtKy4%3D;27111902;Limas;Limas;1
yFJ61IkIEg0%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
50QmTI%2FjWmo%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
R%2Bqu9TZyTtk%3D;27111710;"Llaves Allen";"Llaves Allen";1
s3NGgebha4I%3D;27111713;"Llaves para tuercas y canos";"Llaves para tuercas y canos";1
izWlajfV1fg%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
gj0HbmbUUQw%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
wffTgzHckaI%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";1
DLHHutVdX1o%3D;27111602;Martillos;Martillos;1
b6r8rN9mkVI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
WRx6WuSGjQ0%3D;27112502;Palancas;Palancas;1
M%2Fsm6kt20D0%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
gktwDcPeCCw%3D;31161611;Pernos;Pernos;1
La2Ra24RVWE%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";1
twfrbSVjdTc%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
DT90FeUN6Oc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
kPxSsIz3BpU%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
6WvAn6J%2B46A%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
qO5GMVQDOpg%3D;39111803;Portalamparas;Portalamparas;1
PlaTzszkKkk%3D;27112003;Rastrillos;Rastrillos;1
ABSlzfahCZk%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
1a4%2BfFb1WCo%3D;39121535;"Reles y accesorios";"Reles y accesorios";1
GcNsWuE0eNU%3D;27112402;Remachadora;Remachadora;1
uOkfln0CYYk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
lfwHXU0Y%2FVk%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
tGi1dceRgnw%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
8Qt2pFXgMGM%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
sTKmWK1HJSc%3D;31162806;Tarugos;Tarugos;1
yEplWkMdQQI%3D;27112104;Tenazas;Tenazas;1
eqRKWjMj2%2FU%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
Mjh5kGJhuUA%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
UOqJjVkUV9Q%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
Dyg2TnaHo%2F8%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
bRfO2Klx%2FGo%3D;23171512;"Varillas soldadoras";"Varillas soldadoras";1
fHCvzFHvxdE%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
