id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aLXC3KGUim8%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";15
u3APhbpSl8M%3D;39121108;"Accesorios del panel de control o distribucion";"Accesorios del panel de control o distribucion";15
DsUI3Oc3DgQ%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
XhDVSragPTk%3D;39121311;"Accesorios electricos";"Accesorios electricos";100
054DFFmhY7M%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";130
6QAAu9X8bdY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";350
HWUsu4PUDf8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";15
jsWh%2BoM9I7s%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";300
QgVCe4JYFMA%3D;39111521;"Artefactos varios";"Artefactos varios";10
R7NJCV9gXKw%3D;26121635;"Cables electricos";"Cables electricos";1700
jXn%2FNLCUDIQ%3D;26121635;"Cables electricos";"Cables electricos";500
yHQ9CsneSOo%3D;26121635;"Cables electricos";"Cables electricos";500
PZ1FnHqSC5A%3D;26121635;"Cables electricos";"Cables electricos";1300
PR44RszN3VU%3D;26121635;"Cables electricos";"Cables electricos";300
fZZSmh25uA4%3D;26121635;"Cables electricos";"Cables electricos";300
9wl9%2FWb5L00%3D;26121635;"Cables electricos";"Cables electricos";500
2tzLSdpN9gA%3D;26121635;"Cables electricos";"Cables electricos";1700
SJwZ59%2FyIcA%3D;26121635;"Cables electricos";"Cables electricos";600
8mTED8WZY5A%3D;39121205;"Canaletas para cables";"Canaletas para cables";150
8NCY3mfvc8E%3D;39121205;"Canaletas para cables";"Canaletas para cables";150
yNMpxa%2B7rTU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";130
kIu8Az5lRRo%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";190
xB233rEXI6A%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";30
8yHM8zMweu0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";60
Tty2LPrN7RU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";400
Z29oCO0sJjI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";700
UJ%2F6V%2FLqP3A%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
4HCXEaoTHSk%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";200
FmYtQSHJK%2FU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";400
