id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ehsR%2BoM1kzQ%3D;1;26101732-001;"Bujia de encendido";Bujia;10000;_NO_APLICA_;6.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;JKT;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VuADgcUtR7g%3D;2;26101757-003;"Juegos de Cables para Bujias";"Juegos de Cables de Bujias";101300;_NO_APLICA_;1.000000000000;_NO_APLICA_;101300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OLIMPIC;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGXx7OjC1bo%3D;3;26101710-001;"Carburador de automovil";"Juego de reparacion de carburacio";210000;_NO_APLICA_;1.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OLIMPIC;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rnHwJ%2Fga7HA%3D;4;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";117500;_NO_APLICA_;2.000000000000;_NO_APLICA_;235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOUNTAIN;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1cXUr%2FE7NgA%3D;5;25171708-001;"Disco de freno ";"Disco de freno delantero";146900;_NO_APLICA_;4.000000000000;_NO_APLICA_;587600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r5VRJimHel4%3D;6;25171716-002;"Zapata de freno";"Zapata de freno";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOUNTAIN;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ylJ7FtrTSH8%3D;7;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";237500;_NO_APLICA_;2.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SRlrZyXk2M%3D;8;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";135000;_NO_APLICA_;2.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MzSiOVwnVIA%3D;9;25174204-013;"Brazo zeta de direccion";"Juego de brazo Z";249800;_NO_APLICA_;2.000000000000;_NO_APLICA_;499600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kM5BovAW20s%3D;10;25174204-003;"Muñequin de direccion corto";"Juego de muñequin";190000;_NO_APLICA_;2.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1g1Dyi4lB%2BI%3D;11;26101615-001;"Bobina de campo magnético";Bobina;107500;_NO_APLICA_;1.000000000000;_NO_APLICA_;107500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OLIMPIC;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UBxChxCuWKs%3D;12;26111801-006;"Correa ventilador";"Correa de ventilador";57500;_NO_APLICA_;1.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXiiOxThGzk%3D;13;26111801-002;"Correa de aire";"Correa de aire acondicionador";57500;_NO_APLICA_;1.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITSUBA;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
