id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H2CpNbZSLKc%3D;1;26101504-034;"Turbo alimentador";"Turbo para 4x4";2250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GARRET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xd8IIfbTxRU%3D;2;26111905-001;"Juego de rueda libre";"Rueda libre manual 4x4";1125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MIZUMO;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MBOC5VkSpJc%3D;3;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";132300;_NO_APLICA_;1.000000000000;_NO_APLICA_;132300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNIPOINT;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L53Kwk77CLI%3D;4;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";22500;_NO_APLICA_;2.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GAuehDT1jjQ%3D;5;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cj9ChP6IWPI%3D;6;25172001-005;"Rotula inferior";"Rotula inferior";61300;_NO_APLICA_;3.000000000000;_NO_APLICA_;183900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MJpWPGs0rvo%3D;7;25172001-006;"Rotula superior";"Rotula superior";67800;_NO_APLICA_;3.000000000000;_NO_APLICA_;203400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hmlv3UVla0g%3D;8;26101504-062;"Juego de bujes";"Juego de bujes (estabilizador, viela, tensor, parrilla y amortiguador)";204000;_NO_APLICA_;2.000000000000;_NO_APLICA_;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jtfF8zseQ4w%3D;9;25172009-004;"Buje elastico";"Buje elastico";3800;_NO_APLICA_;2.000000000000;_NO_APLICA_;7600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITOYO;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TTMyQaysH3c%3D;10;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";23300;_NO_APLICA_;4.000000000000;_NO_APLICA_;93200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GMG;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
