id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K%2BwT8DpBwYA%3D;1;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";84400;_NO_APLICA_;20.000000000000;_NO_APLICA_;1688000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwJg%2BuDBYYU%3D;2;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";41300;_NO_APLICA_;20.000000000000;_NO_APLICA_;826000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Z8ZZyHA8vM%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";47500;_NO_APLICA_;20.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TECFIL;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xl8W3Bl4nns%3D;4;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";60000;_NO_APLICA_;15.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BURFLET;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9wfn1nVK8Fc%3D;5;25171716-002;"Zapata de freno";"Juego de zapata";140700;_NO_APLICA_;15.000000000000;_NO_APLICA_;2110500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AXION;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ReWnos3oXEE%3D;6;26111801-003;"Correa de alternador";"Correa largo para alternador";70400;_NO_APLICA_;15.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GOOD YEAR";BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wlbtZdNYRUs%3D;7;25172004-005;"Amortiguador delantero para camioneta";"Amortiguadores delanteros para camioneta";219300;_NO_APLICA_;15.000000000000;_NO_APLICA_;3289500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAP;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXT2U5gEWIk%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguadores traseros para camioneta";222700;_NO_APLICA_;15.000000000000;_NO_APLICA_;3340500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COFAP;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5jC1F%2BK5tbk%3D;9;25172001-006;"Rotula superior";"Rotula superior";95000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVEWAY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uupWV%2F0wGGc%3D;10;25172001-005;"Rotula inferior";"Rotula inferior";72400;_NO_APLICA_;20.000000000000;_NO_APLICA_;1448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DRIVEWAY;BRASIL;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
