id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rk%2FYHdAOIhg%3D;1;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PENTIUS;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OUJ%2FBdlgQE%3D;2;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";56300;_NO_APLICA_;5.000000000000;_NO_APLICA_;281500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PENTIUS;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HfCZORjcRkg%3D;3;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PENTIUS;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fD0RESRi9hU%3D;4;26111703-002;"Bateria automovil";"Bateria automovil";419800;_NO_APLICA_;1.000000000000;_NO_APLICA_;419800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DONGAG;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
45xrNFVy4Lc%3D;5;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";195400;_NO_APLICA_;1.000000000000;_NO_APLICA_;195400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F7zMVALokpk%3D;6;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEM;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7dkiKdO7I5M%3D;7;25171710-003;"Cilindro de freno delantero";"Cilindro de freno delantero";125000;_NO_APLICA_;1.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SEM;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2q%2BLuE85z4w%3D;8;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";226300;_NO_APLICA_;1.000000000000;_NO_APLICA_;226300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qQETkpmQ9M4%3D;9;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";156900;_NO_APLICA_;1.000000000000;_NO_APLICA_;156900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UNICORN;COREA;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ci3bQThImas%3D;10;26111805-001;"Tensor de correa ";"Tensor de correa larga";105000;_NO_APLICA_;1.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NPPN;TAIWAN;"NO SE APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
