slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
300485-noelia-elisa-ledesma-ocampos-1;CD-30120-15-116539;"2015-12-17 14:09:59.185918";300485;"REMODELACION DE PARQUE PLAZA Y CONSTRUCCIÓN DE PASEO CENTRAL JÓVENES POR LA DEMOCRACIA";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112914200;PYG;Guaraníes;;"2015-12-15 11:53:39"
294868-noelia-elisa-ledesma-ocampos-1;CD-30121-15-117810;"2015-12-28 09:32:34.736212";294868;"CONSTRUCCION DE AULA PRESCOLAR ESC. EMILIO ROMRO PRERIA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107225159;PYG;Guaraníes;;"2015-12-17 10:27:57"
296818-noelia-elisa-ledesma-ocampos-1;CD-30121-15-117811;"2015-12-28 09:33:26.293789";296818;"construccion de aula prescolar esc. basica pedro juan caballero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107973185;PYG;Guaraníes;;"2015-12-18 08:23:11"
303592-noelia-elisa-ledesma-ocampos-1;CD-30100-16-132608;"2016-12-22 14:16:49.686";303592;"Remodelacion y cambio de techo de matadero";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45611000;PYG;Guaraníes;;"2016-12-13 18:16:03"
319515-noelia-elisa-ledesma-ocampos-1;CD-30098-16-134091;"2016-12-27 13:26:02.471";319515;"REPARACION DE TECHO EN INSTITUTO DE FORMACION DOCENTE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59139800;PYG;Guaraníes;;"2016-12-14 08:06:31"
319514-noelia-elisa-ledesma-ocampos-1;CO-30098-16-133931;"2016-12-27 07:48:25.349";319514;"REPARACION Y PINTURA EN ESC. BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184950000;PYG;Guaraníes;;"2016-12-15 18:12:52"
321996-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";321996;"Construcciones de un Aula, en la Esc. Bás. N° 3582 Ntra. Sra. De la Asunción";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78891890;PYG;Guaraníes;;"2017-02-28 11:20:45"
322002-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";322002;"Construcciones de un Aula, en la Esc. Bás. N° 2623 Col. Nac. San Isidro Labrador";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78891890;PYG;Guaraníes;;"2017-02-28 11:26:35"
329736-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";329736;"Construcción de un Baño en el Colegio Nacional San Juan";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2017-05-08 11:50:34"
331540-noelia-elisa-ledesma-ocampos-1;"Pendiente de Emisión";"Pendiente de Emisión";331540;"COLEGIO NACIONAL SILVIO PETTIROSSI REPARACIÓN DE 4 AULAS TRAMO 1 ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124500000;PYG;Guaraníes;;"2017-06-06 16:15:36"
