slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
300485-remodelacion-parque-plaza-construccion-paseo-central-jovenes-democracia-1;300485;"REMODELACION DE PARQUE PLAZA Y CONSTRUCCIÓN DE PASEO CENTRAL JÓVENES POR LA DEMOCRACIA";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-15 11:53:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113000000
294868-construccion-aula-prescolar-esc-emilio-romro-preria-1;294868;"CONSTRUCCION DE AULA PRESCOLAR ESC. EMILIO ROMRO PRERIA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-17 10:27:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
296818-construccion-aula-prescolar-esc-basica-pedro-juan-caballero-1;296818;"construccion de aula prescolar esc. basica pedro juan caballero";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-18 08:23:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108000000
317240-construccion-baden-1;317240;"CONSTRUCCION DE BADEN";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-09 09:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45312975
319596-construccion-cercado-perimetral-colegio-carlos-a-lopez-1;319596;"CONSTRUCCION DE CERCADO PERIMETRAL EN COLEGIO CARLOS A. LOPEZ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 09:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69180000
319594-construccion-cercado-perimetral-esc-bas-n-739-pedro-llamas-1;319594;"CONSTRUCCION DE CERCADO PERIMETRAL EN ESC. BAS. Nº 739 PEDRO DE LLAMAS";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-12 09:35:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133000000
320499-construccion-muralla-colegio-moises-bertoni-1;320499;"CONSTRUCCION DE MURALLA EN EL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 11:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138502550
303592-remodelacion-cambio-techo-matadero-1;303592;"Remodelacion y cambio de techo de matadero";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 18:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59690000
319515-reparacion-techo-instituto-formacion-docente-1;319515;"REPARACION DE TECHO EN INSTITUTO DE FORMACION DOCENTE";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:06:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82338000
319516-reparacion-techo-patio-formacion-colegio-moises-bertoni-1;319516;"REPARACION DE TECHO Y PATIO DE FORMACION DEL COLEGIO MOISES BERTONI";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:24:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103631400
319514-reparacion-pintura-esc-basica-n-299-asuncion-escalada-1;319514;"REPARACION Y PINTURA EN ESC. BASICA Nº 299 ASUNCION ESCALADA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-15 18:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
