id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T0hJXSu1NCQ%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";1
LqTCfkUk6OA%3D;43221706;"Antenas de radio y accesorios";"Antenas de radio y accesorios";1
olNjTftyLvU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
zQ8Jj1AvDk8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
Mm7otpvGOEc%3D;26121635;"Cables electricos";"Cables electricos";1
SIdrHVz0KHg%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
Xxm%2FxWJpoWk%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
hO9bXu6Y4Lo%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
hYiAVc272OU%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
cWo3CkgtWzk%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
h%2B%2BphRv3oBA%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";1
%2BJutRDeDpxI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
EszauX56p2g%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
VI7LvLxybJY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
b1QbEzsUpkQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
60hLnKPWv%2Bk%3D;39101601;"Focos varios";"Focos varios";1
Yr%2B6Wd%2F90us%3D;39101601;"Focos varios";"Focos varios";1
078UYO9MiuE%3D;27112120;"Grapas para caneria";"Grapas para caneria";1
CeVNw6sAkdU%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
Ibdg8s%2F%2FsuI%3D;26101512;"Motores turbohelice y accesorios";"Motores turbohelice y accesorios";1
O30FxjkRw3A%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
%2F6eYRzyoOOA%3D;39111803;Portalamparas;Portalamparas;1
J5%2B1p1nHZaY%3D;39121015;Reactores;Reactores;1
i%2FvUe%2B2NR%2Fk%3D;39121551;Reflector;Reflector;1
KEtf9b9x%2F2s%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
CqqK%2FHinntE%3D;31162806;Tarugos;Tarugos;1
jXmrJmu3kv8%3D;31162405;Tensores;Tensores;1
GEzHn09tFRY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
odmmkbiYa9w%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
