id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Td%252FmUp2vbY8%253D;memo_infra_477_1668799458119.pdf;"2022-12-03 11:51:03";"Adenda de Ampliación";ampliacion;166;
VBGYkEGpclM%253D;ne_asu22_67_2022_atr_acuse_1668799759157.pdf;"2022-12-03 11:50:58";"Adenda de Ampliación";ampliacion;166;
mK1NkkQJLUU%253D;solicitudes_pr_rroga_atr_1668799823442.pdf;"2022-12-03 11:50:53";"Adenda de Ampliación";ampliacion;166;
td9NieKlQa4%253D;nota_uoc_895_1669742499353.pdf;"2022-12-03 11:50:48";"Adenda de Ampliación";ampliacion;166;
mrtFRbYg%252Bro%253D;dictamen_uoc_123_1669742364312.pdf;"2022-11-29 14:19:27";"Adenda de Contrato";ampliacion;240;
39OcN417BDw%253D;nota_de_comunicaci_n_prorroga_2_velodromo_1668799820051.pdf;"2022-11-18 16:30:25";"Adenda de Contrato";ampliacion;240;
P4y4%252B9fuYyg%253D;ne_asu22_67_2022_atr_1668799781627.pdf;"2022-11-18 16:30:11";"Adenda de Contrato";ampliacion;240;
Od%252Fjau%252Fe3ns%253D;contrato_03_2021_vel_dromo_380967_1621955059578__2__1668799752472.pdf;"2022-11-18 16:29:14";"Adenda de Contrato";ampliacion;240;
Lz9Vk4Gsrq4%253D;16348_380967_exp_323883_nr_1670079072021.pdf;"2022-12-03 11:51:13";"Nota de Observacion";ampliacion;366;
EXSY%252FYVOBQY%253D;15244_380967_exp_323883_1669469162080.pdf;"2022-11-26 10:26:03";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
